"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Alseno"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://purl.org/dc/elements/1.1/description","Di verde a tre torri d'argento, merlate alla guelfa, chiuse, finestrate ciascuna di tre in palo, merlate di nero, quella centrale caricata di due pastorali abbaziali d'oro decussati; il tutto abbassato di un capo partito: a) d'azzurro cuneato d'oro di tre, b) di rosso a tre pali d'argento caricato da una fascia dello stesso.<br/>In ""capo"" sono raffigurati (ma con i colori alterati) gli stemmi delle famiglie Anguissola e Landi. La fortezza e i pastorali alludono alla storia del luogo, prossimo all'abbazia di Chiaravalle."
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Alseno-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://purl.org/dc/terms/license","Dpr 21 marzo 1974"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/215780339_186"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Alseno-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/204","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
