"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Cadeo"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://purl.org/dc/elements/1.1/description","D'azzurro alla chiesa con campanile di rosso, fondata su una pianura erbosa di verde e sormontata da due bandoni d'oro, posti in croce di S. Andrea.<br/>L'antico ospedale di San Pietro della Cadè (cadeo= casa di Dio) e i bastoni da pellegrino alludono agli ospizi per i pellegrini romei diffusi nell'area."
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Cadeo-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://purl.org/dc/terms/license","Rd 3 aprile 1930"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/org-033007-001_556"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Cadeo-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/209","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
