"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Caminata"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://purl.org/dc/elements/1.1/description","Tagliato: nel 1° d'azzurro, al sigillo a mandorla d'argento, raffigurante al centro San Colombano delineato in nero, ritto in maestà e reggente con la mano destra il pastorale, la spalla sinistra sormontata da una colomba volante; il sigillo attorniato dalla scritta ""S. Abbatius sci Columbani d' Bobio""; nel secondo di rosso, alla rocca d'argento, munita di una torre, fondata sopra una catena montuosa di verde, movente dalla punta; la rocca è accompagnata in capo a sinistra da un rapace volante dal piumaggio bruno al naturale.<br/>La rocca elevata sui monti ricorda il fortilizio medievale. Nel 1° campo è raffigurato il sigillo dell'abbazia di San Colombano di Bobbio, che dominava la zona."
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Caminata-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://www.w3.org/2004/02/skos/core#note","Stemma valido fino al 31 dicembre 2017"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/org-033009-001_562"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Caminata-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/211","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
