"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Calestano"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://purl.org/dc/elements/1.1/description","Troncato: nel 1° bandato d'azzurro e d'argento, nel 2° fasciato ondato d'oro e di rosso.<br/>Lo stemma unisce in uno scudo troncato, cioè diviso orizzontalmente, gli stemmi delle principali famiglie che dominarono il paese: i Fieschi di Genova e i Tarasconi, che successero loro nel 1650."
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Calestano-(PR).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://purl.org/dc/terms/license","Rd 24 febbraio 1927"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/424320349_281"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Calestano-(PR).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/163","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
