"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Campagnola Emilia"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://purl.org/dc/elements/1.1/description","Campo di cielo, al muro di castello con torre, al naturale, murato, aperto e finestrato di nero, tutto in fiamme e posto sopra una pianura di verde.<br/>Il ""castelletto di Campagnola"" fu distrutto nel 1370 circa ad opera dei Visconti, durante le guerre per il predominio nella regione. La rocca in fiamme allude a questo episodio storico."
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Campagnola-(RE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://purl.org/dc/terms/license","Dcg 25 ottobre 1928"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/449250356_255"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Campagnola-(RE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/121","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
