"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Boretto"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://purl.org/dc/elements/1.1/description","D'argento, alla sbarra di rosso accostata da una croce patente dello stesso e da un leone al naturale rivolto e linguato di rosso.<br/>Il comune si affermò come autonomo solo a partire dal XVIII secolo, al quale forse risale lo stemma. La croce e il leone sono probabilmente allusivi al patrono locale, San Marco."
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Boretto-(RE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://purl.org/dc/terms/license","Dpr 15 marzo 1966"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/439040353_214"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Boretto-(RE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/117","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
