"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Budrio"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://purl.org/dc/elements/1.1/description","Di rosso, al leone d'oro; capo d'Angiò.<br/>Il motto che compariva un tempo sotto lo stemma («utriusque comunitatis») attesta che il paese era diviso un tempo in due amministrazioni distinte che avevano un sigillo in comune. Il leone e il ""capo d'Angiò"" sono riferimenti alla dominazione della città di Bologna."
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Budrio-(BO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://purl.org/dc/terms/license","Dcg 10 marzo 1932"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/510771207_18"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Budrio-(BO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/9","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
