"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Agazzano"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://purl.org/dc/elements/1.1/description","D'azzurro, al leone rampante d'oro tenente nella branca destra una spada sguainata d'oro, alla banda d'argento attraversante accostata da due stelle d'oro.<br/>Lo stemma è stato composto fondendo quelli delle due famiglie dominanti storicamente nella zona, gli Scotti (banda e stelle) e gli Arcelli (leone con spada)."
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Agazzano-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://purl.org/dc/terms/license","Rd 19 febbraio 1934"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/org-033001-001_551"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Agazzano-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/203","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
