"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Bardi"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://purl.org/dc/elements/1.1/description","D'azzurro, all'albero con un cane rivoltato e coricato al suo pedale dal pelame bruno; l'insieme sostenuto da un terreno arido, il tutto al naturale; il tronco dell'albero accollato da un breve svolazzante in fascia di rosso con la scritta ""fidelitas"" a caratteri maiuscoli d'oro.<br/>Tra le allegorie ricorrenti negli stemmi civici si trova spesso la ""fedeltà"", rappresentata da un cane. L'albero allude ai boschi in mezzo ai quali sorge questa località appenninica."
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Bardi-(PR).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/486500341_51"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Bardi-(PR).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/158","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
