"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Argelato"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://purl.org/dc/elements/1.1/description","Alla banda di sette losanghe di nero; capo d'azzurro; a tre gigli d'oro, ordinati in fascia.<br/>Come in molti altri casi, il comune adottò lo stemma gentilizio della famiglia dominante nel territorio (gli Argelati)."
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Argelato-(BO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://purl.org/dc/terms/license","Dcg 26 gennaio 1930"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/528601206_5"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Argelato-(BO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/3","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
