"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE021","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Collections"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale Musei Civici di Arte Antica - Palazzina Marfisa d'Este - Ferrara"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://purl.org/dc/elements/1.1/description","Arredi e mobilia; Dipinti; Sculture; Ceramiche; "
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/7"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/48"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/16"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/11"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/16"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/6"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE021_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/12"
