"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN052","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Collections"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale Museo Tonino Guerra - Santarcangelo di Romagna"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/elements/1.1/description","Arazzi e tappeti; Acquerelli; Dipinti; Ceramiche; Sculture; Filmati e audiovisivi; Ferri battuti; "
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/31"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/16"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/11"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/154"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/122"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/28"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/6"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN052_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/96"
