"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035001-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/035001-001"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Collections"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale Comune di Albinea"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035001-001-002"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035001-001-003"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035001-001-001"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035001-001-006"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035001-001-007"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035001-001-004"
"http://dati.emilia-romagna.it/id/ibc/collections/035001-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035001-001-005"
