"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE046","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Collections"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale Gallerie d’Arte Moderna e Contemporanea: Museo Filippo de Pisis - Ferrara"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/elements/1.1/description","Dipinti; Disegni; Incisioni; Grafica; Arredi e mobilia; Cimeli e autografi; Acquerelli; Installazioni; "
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/57"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/30"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/31"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/61"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/72"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/54"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/55"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/56"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/16"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/154"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/144"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/48"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/24"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/12"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/38"
