"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035024-002","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/035024-002"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Collections"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale Biblioteca Maldotti di Guastalla"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-003"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-008"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-009"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-006"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-007"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-012"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-013"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-010"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-011"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-014"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-015"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-001"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-004"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-005"
"http://dati.emilia-romagna.it/id/ibc/collections/035024-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-035024-002-002"
