PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;3;1;182;0;5;0;;0;191
BOLOGNA;ANZOLA DELL'EMILIA;;42;1;165;0;15;1;;0;224
BOLOGNA;ARGELATO;;19;2;157;0;13;0;;1;192
BOLOGNA;BARICELLA;;2;1;76;0;6;0;;0;85
BOLOGNA;BENTIVOGLIO;;10;3;93;0;6;0;;0;112
BOLOGNA;BOLOGNA;43;445;136;7112;0;1603;4;1;8;9352
BOLOGNA;BORGO TOSSIGNANO;;10;;33;0;6;0;;0;49
BOLOGNA;BUDRIO;;15;3;239;0;17;0;;0;274
BOLOGNA;CALDERARA DI RENO;;35;2;226;0;26;0;;0;289
BOLOGNA;CAMUGNANO;;;;21;0;1;0;;0;22
BOLOGNA;CASALECCHIO DI RENO;;34;4;601;0;76;0;1;0;716
BOLOGNA;CASALFIUMANESE;;3;;38;0;2;0;;0;43
BOLOGNA;CASTEL D'AIANO;;1;;22;0;1;0;1;0;25
BOLOGNA;CASTEL DEL RIO;;1;;6;0;0;0;;0;7
BOLOGNA;CASTEL DI CASIO;;4;1;46;0;1;0;;1;53
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;10;2;64;0;7;0;2;2;87
BOLOGNA;CASTEL MAGGIORE;;36;3;370;0;35;0;;0;444
BOLOGNA;CASTEL SAN PIETRO TERME;;20;8;282;0;14;0;1;0;325
BOLOGNA;CASTELLO D'ARGILE;;9;1;81;0;7;0;;0;98
BOLOGNA;CASTENASO;;17;6;388;0;30;0;;1;442
BOLOGNA;CASTIGLIONE DEI PEPOLI;;8;1;35;0;4;0;;0;48
BOLOGNA;CREVALCORE;;18;3;125;0;9;0;;1;156
BOLOGNA;DOZZA;;8;;83;0;7;0;;0;98
BOLOGNA;FONTANELICE;;1;1;19;0;4;0;;1;26
BOLOGNA;GAGGIO MONTANO;;6;1;57;0;1;1;;0;66
BOLOGNA;GALLIERA;;;1;44;0;1;0;;1;47
BOLOGNA;GRANAROLO DELL'EMILIA;;22;;591;0;21;1;2;0;637
BOLOGNA;GRIZZANA MORANDI;3;4;;40;0;7;0;;0;54
BOLOGNA;IMOLA;2;67;15;1051;0;62;1;2;0;1200
BOLOGNA;LIZZANO IN BELVEDERE;;5;;19;0;0;0;;0;24
BOLOGNA;LOIANO;;2;;52;0;5;0;;0;59
BOLOGNA;MALALBERGO;;9;3;115;0;6;0;;0;133
BOLOGNA;MARZABOTTO;;7;4;88;0;4;0;;0;103
BOLOGNA;MEDICINA;;12;1;209;0;15;0;;0;237
BOLOGNA;MINERBIO;;8;1;124;0;11;0;2;0;146
BOLOGNA;MOLINELLA;;10;4;194;0;12;0;;1;221
BOLOGNA;MONGHIDORO;;8;;39;0;3;0;;0;50
BOLOGNA;MONTE SAN PIETRO;;12;2;176;0;9;0;;0;199
BOLOGNA;MONTERENZIO;;14;;85;0;7;0;;0;106
BOLOGNA;MONZUNO;;8;;62;0;7;0;;0;77
BOLOGNA;MORDANO;;3;;62;0;1;0;;0;66
BOLOGNA;OZZANO DELL'EMILIA;;8;1;209;0;27;0;;0;245
BOLOGNA;PIANORO;;17;3;257;0;33;1;;0;311
BOLOGNA;PIEVE DI CENTO;;7;;93;0;5;0;;0;105
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;7;3;40;0;5;0;;1;56
BOLOGNA;SALA BOLOGNESE;;16;2;134;0;7;0;;0;159
BOLOGNA;SAN GIORGIO DI PIANO;;13;2;111;0;5;0;;0;131
BOLOGNA;SAN GIOVANNI IN PERSICETO;;27;2;313;0;32;0;1;1;376
