PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;26;9;175;0;36;1;;0;247
BOLOGNA;ANZOLA DELL'EMILIA;;38;9;331;0;78;0;3;2;461
BOLOGNA;ARGELATO;;74;18;282;0;45;1;3;2;425
BOLOGNA;BARICELLA;;22;5;203;0;36;0;1;1;268
BOLOGNA;BENTIVOGLIO;;9;6;149;0;23;0;2;1;190
BOLOGNA;BOLOGNA;9;595;322;7083;4;2071;4;9;19;10116
BOLOGNA;BORGO TOSSIGNANO;;14;3;96;1;17;0;;0;131
BOLOGNA;BUDRIO;22;77;12;483;0;79;1;;2;676
BOLOGNA;CALDERARA DI RENO;;54;8;355;0;81;0;;3;501
BOLOGNA;CAMUGNANO;1;13;1;39;1;8;1;;1;65
BOLOGNA;CASALECCHIO DI RENO;;60;12;777;0;198;0;1;3;1051
BOLOGNA;CASALFIUMANESE;;16;2;108;0;11;1;;0;138
BOLOGNA;CASTEL D'AIANO;;12;1;66;0;8;3;;0;90
BOLOGNA;CASTEL DEL RIO;;5;2;46;0;8;2;;0;63
BOLOGNA;CASTEL DI CASIO;;15;2;117;1;21;0;;0;156
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;18;6;128;0;31;0;2;1;186
BOLOGNA;CASTEL MAGGIORE;;45;9;440;0;95;1;;0;590
BOLOGNA;CASTEL SAN PIETRO TERME;;60;12;499;0;87;1;1;0;660
BOLOGNA;CASTELLO D'ARGILE;;18;4;215;0;33;0;1;2;273
BOLOGNA;CASTENASO;;41;4;349;0;84;0;;0;478
BOLOGNA;CASTIGLIONE DEI PEPOLI;;20;2;145;2;24;0;;0;193
BOLOGNA;CREVALCORE;2;32;10;362;0;66;0;;1;473
BOLOGNA;DOZZA;;21;6;184;1;26;0;;0;238
BOLOGNA;FONTANELICE;;8;;51;0;13;0;1;0;73
BOLOGNA;GAGGIO MONTANO;;31;5;167;0;29;0;1;0;233
BOLOGNA;GALLIERA;;14;3;154;0;25;1;;3;200
BOLOGNA;GRANAROLO DELL'EMILIA;;29;7;271;0;59;1;4;5;376
BOLOGNA;GRIZZANA MORANDI;;9;1;110;0;16;2;;2;140
BOLOGNA;IMOLA;;141;50;1663;1;303;2;9;7;2176
BOLOGNA;LIZZANO IN BELVEDERE;;6;2;67;1;8;1;;0;85
BOLOGNA;LOIANO;;18;2;114;0;21;0;;0;155
BOLOGNA;MALALBERGO;;25;9;274;0;43;1;;0;352
BOLOGNA;MARZABOTTO;;22;3;198;0;25;0;1;2;251
BOLOGNA;MEDICINA;;38;5;456;0;73;0;;0;572
BOLOGNA;MINERBIO;;27;6;246;0;39;0;;1;319
BOLOGNA;MOLINELLA;;44;11;437;0;58;1;3;5;559
BOLOGNA;MONGHIDORO;;12;1;124;1;21;0;;0;159
BOLOGNA;MONTE SAN PIETRO;;28;5;326;0;59;0;;0;418
BOLOGNA;MONTERENZIO;;23;2;202;0;35;0;;0;262
BOLOGNA;MONZUNO;;23;5;211;1;33;2;;2;277
BOLOGNA;MORDANO;;17;3;166;0;26;0;;1;213
BOLOGNA;OZZANO DELL'EMILIA;;34;19;303;2;65;0;28;9;460
BOLOGNA;PIANORO;;30;10;391;0;98;0;;0;529
BOLOGNA;PIEVE DI CENTO;;18;8;200;0;26;0;1;1;254
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;14;6;143;1;17;2;1;2;186
BOLOGNA;SALA BOLOGNESE;;33;7;231;0;47;0;;0;318
BOLOGNA;SAN GIORGIO DI PIANO;;16;5;217;0;42;0;;0;280
BOLOGNA;SAN GIOVANNI IN PERSICETO;;76;13;727;0;125;0;4;5;950
BOLOGNA;SAN LAZZARO DI SAVENA;;56;13;719;0;162;4;;0;954
BOLOGNA;SAN PIETRO IN CASALE;;18;10;372;0;46;0;;1;447
BOLOGNA;SANT'AGATA BOLOGNESE;;13;4;199;0;45;2;2;2;267
BOLOGNA;SASSO MARCONI;;42;12;358;0;89;0;1;1;503
BOLOGNA;VALSAMOGGIA;;74;20;848;2;130;1;4;8;1087
BOLOGNA;VERGATO;;19;5;217;0;31;1;1;1;275
BOLOGNA;ZOLA PREDOSA;;39;4;463;0;98;0;;0;604
FORLI'CESENA;BAGNO DI ROMAGNA;;26;4;121;1;24;0;4;1;181
FORLI'CESENA;BERTINORO;;35;11;281;1;66;1;4;7;406
FORLI'CESENA;BORGHI;;17;5;102;0;18;0;2;3;147
FORLI'CESENA;CASTROCARO TERME T.D.SOLE;;10;4;192;1;33;2;;0;242
FORLI'CESENA;CESENA;25;295;79;2364;14;513;6;27;44;3367
FORLI'CESENA;CESENATICO;1;70;18;660;2;148;3;6;7;915
FORLI'CESENA;CIVITELLA DI ROMAGNA;;16;2;105;0;11;0;1;0;135
