PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;22;5;163;1;28;0;;0;219
BOLOGNA;ANZOLA DELL'EMILIA;;40;9;319;0;76;0;3;2;449
BOLOGNA;ARGELATO;;76;19;260;0;51;0;4;4;414
BOLOGNA;BARICELLA;;16;4;172;0;28;0;;0;220
BOLOGNA;BENTIVOGLIO;1;21;10;162;1;28;0;;2;225
BOLOGNA;BOLOGNA;6;709;171;7144;9;2169;10;9;9;10236
BOLOGNA;BORGO TOSSIGNANO;;9;6;92;0;19;0;;0;126
BOLOGNA;BUDRIO;1;51;16;455;1;84;0;1;0;609
BOLOGNA;CALDERARA DI RENO;;69;20;333;0;91;0;;2;515
BOLOGNA;CAMUGNANO;;5;1;60;0;7;0;;0;73
BOLOGNA;CASALECCHIO DI RENO;;68;18;725;0;217;3;2;3;1036
BOLOGNA;CASALFIUMANESE;;19;4;107;0;12;0;;0;142
BOLOGNA;CASTEL D'AIANO;;9;5;52;0;16;0;;0;82
BOLOGNA;CASTEL DEL RIO;;6;1;42;0;6;0;;0;55
BOLOGNA;CASTEL DI CASIO;;17;6;94;1;18;0;;0;136
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;20;6;135;0;22;0;3;2;188
BOLOGNA;CASTEL MAGGIORE;;46;9;385;2;87;1;;0;530
BOLOGNA;CASTEL SAN PIETRO TERME;1;57;11;513;1;93;4;3;4;687
BOLOGNA;CASTELLO D'ARGILE;1;17;2;175;0;31;1;;0;227
BOLOGNA;CASTENASO;;100;16;387;2;97;0;;0;602
BOLOGNA;CASTIGLIONE DEI PEPOLI;;29;1;146;0;35;0;;0;211
BOLOGNA;CREVALCORE;1;48;10;364;0;51;0;3;5;482
BOLOGNA;DOZZA;;17;9;162;1;25;0;;0;214
BOLOGNA;FONTANELICE;;10;;59;0;9;0;;0;78
BOLOGNA;GAGGIO MONTANO;;29;3;125;1;19;1;1;1;180
BOLOGNA;GALLIERA;;11;;174;0;24;0;;1;210
BOLOGNA;GRANAROLO DELL'EMILIA;;37;6;286;1;81;2;1;0;414
BOLOGNA;GRIZZANA MORANDI;;16;3;107;1;18;0;;4;149
BOLOGNA;IMOLA;2;184;58;1660;1;303;2;5;9;2224
BOLOGNA;LIZZANO IN BELVEDERE;1;6;;62;0;14;1;;0;84
BOLOGNA;LOIANO;;15;4;111;0;34;0;;0;164
BOLOGNA;MALALBERGO;;24;4;234;1;39;1;;1;304
BOLOGNA;MARZABOTTO;;18;6;174;0;26;1;;0;225
BOLOGNA;MEDICINA;;50;10;460;2;85;0;4;3;614
BOLOGNA;MINERBIO;1;24;8;216;0;34;0;;0;283
BOLOGNA;MOLINELLA;;55;14;418;0;68;2;3;34;594
BOLOGNA;MONGHIDORO;;16;;104;0;21;2;;0;143
BOLOGNA;MONTE SAN PIETRO;;23;7;299;0;78;0;;0;407
BOLOGNA;MONTERENZIO;;21;6;216;0;39;1;;0;283
BOLOGNA;MONZUNO;;20;4;170;0;35;0;1;1;231
BOLOGNA;MORDANO;;17;1;140;0;16;0;1;1;176
BOLOGNA;OZZANO DELL'EMILIA;;34;7;339;1;92;0;3;1;477
BOLOGNA;PIANORO;;42;11;407;0;107;1;;0;568
BOLOGNA;PIEVE DI CENTO;;11;9;167;0;25;0;1;0;213
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;13;1;117;0;28;1;1;1;162
BOLOGNA;SALA BOLOGNESE;1;27;5;218;0;45;0;3;0;299
BOLOGNA;SAN GIORGIO DI PIANO;;18;8;193;0;50;0;;0;269
BOLOGNA;SAN GIOVANNI IN PERSICETO;1;102;16;676;1;144;1;10;15;966
BOLOGNA;SAN LAZZARO DI SAVENA;;64;21;759;0;216;0;;1;1061
BOLOGNA;SAN PIETRO IN CASALE;;25;8;284;0;63;0;3;0;383
BOLOGNA;SANT'AGATA BOLOGNESE;;16;1;188;0;42;0;;0;247
BOLOGNA;SASSO MARCONI;;41;19;346;0;110;1;;1;518
BOLOGNA;VALSAMOGGIA;;114;27;833;2;164;1;1;6;1148
BOLOGNA;VERGATO;;20;8;148;2;28;1;;0;207
BOLOGNA;ZOLA PREDOSA;;48;16;435;0;114;0;2;0;615
FORLI' CESENA;BAGNO DI ROMAGNA;;33;3;146;3;14;1;;2;202
FORLI' CESENA;BERTINORO;;45;2;281;0;68;5;6;5;412
FORLI' CESENA;BORGHI;;10;6;73;1;18;0;1;1;110
