"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/036023-001"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/ocsa/1.0#ConditionOfUse"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://www.w3.org/2000/01/rdf-schema#label","Condizioni del servizio Archivio generale della Provincia di Modena"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/036023-001_2_m"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/036023-001_317_g"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/036023-001_1_m"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/036023-001_1_p"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/036023-001_4_p"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/036023-001_5_m"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/036023-001_3_m"
"http://dati.emilia-romagna.it/id/ibc/condition/036023-001","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/036023-001_4_m"
