"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/ocsa/1.0#ConditionOfUse"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://www.w3.org/2000/01/rdf-schema#label","Condizioni del servizio Archivio storico comunale - Biblioteca"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://culturalis.org/ocsa/1.0#accessCondition","Tessera"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://culturalis.org/ocsa/1.0#accessCondition","Appuntamento"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/IT-FE0164_1"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/IT-FE0164_2"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/IT-FE0164_5"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/IT-FE0164_6"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/IT-FE0164_3"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/IT-FE0164_4"
"http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification","http://dati.emilia-romagna.it/id/ibc/timetable/IT-FE0164_7"
