EMILIA ROMAGNA;;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
BOLOGNA;ALTO RENO TERME;3;508;94;4675;28;800;14;-;9;6131
BOLOGNA;ANZOLA DELL'EMILIA;6;1085;213;7877;8;1307;6;-;56;10558
BOLOGNA;ARGELATO;1;1139;207;6822;5;1090;6;-;59;9329
BOLOGNA;BARICELLA;-;410;86;4235;2;563;5;-;6;5307
BOLOGNA;BENTIVOGLIO;4;541;116;3732;5;624;7;-;31;5060
BOLOGNA;BOLOGNA;1240;17770;5004;206386;277;56149;220;-;356;287402
BOLOGNA;BORGO TOSSIGNANO;-;443;73;2082;9;309;6;-;5;2927
BOLOGNA;BUDRIO;28;1205;276;11990;22;1758;13;-;16;15308
BOLOGNA;CALDERARA DI RENO;-;1630;216;9186;17;1647;6;-;68;12770
BOLOGNA;CAMUGNANO;18;199;15;1407;10;224;10;-;3;1886
BOLOGNA;CASALECCHIO DI RENO;3;1446;320;21644;18;4809;33;-;35;28308
BOLOGNA;CASALFIUMANESE;-;352;50;2241;5;332;8;-;2;2990
BOLOGNA;CASTEL D'AIANO;-;223;56;1326;11;230;22;-;5;1873
BOLOGNA;CASTEL DEL RIO;10;141;23;817;4;142;9;-;-;1146
BOLOGNA;CASTEL DI CASIO;8;304;107;2382;15;425;6;-;22;3269
BOLOGNA;CASTEL GUELFO DI BOLOGNA;6;447;139;3025;3;440;4;-;19;4083
BOLOGNA;CASTELLO D'ARGILE;24;460;70;4232;7;659;5;-;10;5467
BOLOGNA;CASTEL MAGGIORE;10;1325;212;12541;16;2234;6;-;17;16361
BOLOGNA;CASTEL SAN PIETRO TERME;15;1508;414;13386;18;2181;31;-;41;17594
BOLOGNA;CASTENASO;3;1102;263;10838;4;1866;14;-;10;14100
BOLOGNA;CASTIGLIONE DEI PEPOLI;5;508;66;3713;19;530;19;-;5;4865
BOLOGNA;CREVALCORE;19;923;158;8389;7;1191;9;-;36;10732
BOLOGNA;DOZZA;1;509;104;4174;9;588;8;-;4;5397
BOLOGNA;FONTANELICE;-;215;37;1305;13;236;6;-;2;1814
BOLOGNA;GAGGIO MONTANO;-;569;95;3480;26;563;26;-;13;4772
BOLOGNA;GALLIERA;-;355;56;3661;6;510;2;-;8;4598
BOLOGNA;GRANAROLO DELL'EMILIA;3;1023;219;8883;24;1451;13;-;27;11643
BOLOGNA;GRIZZANA MORANDI;35;287;47;2613;13;370;17;-;5;3387
BOLOGNA;IMOLA;65;4406;1095;45113;66;6815;48;-;128;57736
BOLOGNA;LIZZANO IN BELVEDERE;6;214;37;1536;22;256;14;-;1;2086
BOLOGNA;LOIANO;5;329;55;2957;7;601;4;-;-;3958
BOLOGNA;MALALBERGO;-;592;92;5663;7;884;7;-;12;7257
BOLOGNA;MARZABOTTO;1;480;109;4270;18;705;19;-;7;5609
BOLOGNA;MEDICINA;3;1036;224;10642;13;1611;8;-;31;13568
BOLOGNA;MINERBIO;5;556;119;5687;5;866;9;-;23;7270
BOLOGNA;MOLINELLA;8;1147;206;9914;16;1432;10;-;80;12813
BOLOGNA;MONGHIDORO;1;544;34;2633;11;430;25;-;-;3678
BOLOGNA;MONTERENZIO;3;480;105;3873;3;791;18;-;12;5285
BOLOGNA;MONTE SAN PIETRO;5;753;201;7546;12;1496;18;-;10;10041
BOLOGNA;MONZUNO;-;496;95;4126;11;694;15;-;5;5442
BOLOGNA;MORDANO;3;378;95;3102;4;488;4;-;20;4094
BOLOGNA;NON DEFINITO BO;-;11;-;18;-;15;-;-;-;44
BOLOGNA;OZZANO DELL'EMILIA;3;876;195;9037;11;1619;9;-;81;11831
BOLOGNA;PIANORO;7;1427;201;10992;23;2504;23;-;44;15221
BOLOGNA;PIEVE DI CENTO;2;440;113;4413;5;572;2;-;6;5553
BOLOGNA;SALA BOLOGNESE;15;744;178;5606;9;845;9;-;39;7445
BOLOGNA;SAN GIORGIO DI PIANO;5;611;155;5236;7;823;4;-;9;6850
BOLOGNA;SAN GIOVANNI IN PERSICETO;11;1973;435;17482;9;2367;30;-;76;22383
BOLOGNA;SAN LAZZARO DI SAVENA;1;1728;379;20127;20;4974;29;-;6;27264
BOLOGNA;SAN PIETRO IN CASALE;5;629;150;7528;5;949;3;-;29;9298
BOLOGNA;SANT'AGATA BOLOGNESE;4;446;86;4660;3;624;4;-;25;5852
BOLOGNA;SASSO MARCONI;4;997;212;9859;23;2052;19;-;6;13172
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;4;476;61;3005;17;422;41;-;6;4032
BOLOGNA;VALSAMOGGIA;16;2858;477;20651;42;2962;70;-;58;27134
BOLOGNA;VERGATO;-;594;109;4509;16;700;23;-;5;5956
BOLOGNA;ZOLA PREDOSA;6;1453;270;12454;16;2296;19;-;23;16537
FERRARA;ARGENTA;2;1898;331;14170;20;1823;10;-;76;18330
FERRARA;BERRA;-;412;46;3395;12;374;1;-;19;4259
FERRARA;BONDENO;85;1156;196;10098;13;1595;20;-;38;13201
FERRARA;CENTO;17;2462;417;23664;29;3319;21;-;79;30008
FERRARA;CODIGORO;4;1072;115;7990;15;965;8;-;104;10273
FERRARA;COMACCHIO;8;2038;515;14555;38;2524;23;-;23;19724
FERRARA;COPPARO;21;1113;331;10881;15;1410;12;-;64;13847
