PROVINCIA;COMUNE;ALTRO;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;Totale complessivo
BOLOGNA;ALTO RENO TERME;3;;3;1;47;1;;;55
BOLOGNA;ANZOLA DELL'EMILIA;3;;9;;111;5;;;128
BOLOGNA;ARGELATO;2;;12;1;92;3;;;110
BOLOGNA;BARICELLA;2;;3;;84;3;;;92
BOLOGNA;BENTIVOGLIO;2;;4;;57;4;;;67
BOLOGNA;BOLOGNA;50;64;195;31;2828;333;2;2;3505
BOLOGNA;BORGO TOSSIGNANO;;;2;;28;;;;30
BOLOGNA;BUDRIO;2;;4;1;185;7;;;199
BOLOGNA;CALDERARA DI RENO;2;;15;;125;7;;;149
BOLOGNA;CAMUGNANO;;;2;;15;1;;;18
BOLOGNA;CASALECCHIO DI RENO;2;;11;;265;30;;1;309
BOLOGNA;CASALFIUMANESE;;;2;;18;;;;20
BOLOGNA;CASTEL D'AIANO;;;4;1;15;1;;;21
BOLOGNA;CASTEL DEL RIO;;;4;;13;;;;17
BOLOGNA;CASTEL DI CASIO;;;3;;19;3;;1;26
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;;7;;47;1;;;55
BOLOGNA;CASTEL MAGGIORE;1;;9;;184;9;;;203
BOLOGNA;CASTEL SAN PIETRO TERME;4;;18;1;174;8;;1;206
BOLOGNA;CASTELLO D'ARGILE;2;;1;;69;1;;;73
BOLOGNA;CASTENASO;3;;10;1;155;8;;;177
BOLOGNA;CASTIGLIONE DEI PEPOLI;;;2;;55;2;;;59
BOLOGNA;CREVALCORE;1;;13;;175;2;;;191
BOLOGNA;DOZZA;2;;5;;60;2;;1;70
BOLOGNA;FONTANELICE;1;;2;;14;;;;17
BOLOGNA;GAGGIO MONTANO;2;;8;;41;1;;;52
BOLOGNA;GALLIERA;2;;3;1;73;1;;;80
BOLOGNA;GRANAROLO DELL'EMILIA;4;;9;;104;13;;;130
BOLOGNA;GRIZZANA MORANDI;1;;2;;41;1;;;45
BOLOGNA;IMOLA;7;;38;2;631;16;;;694
BOLOGNA;LIZZANO IN BELVEDERE;2;;;;17;;;;19
BOLOGNA;LOIANO;1;;1;;40;4;;;46
BOLOGNA;MALALBERGO;;;6;;98;2;;;106
BOLOGNA;MARZABOTTO;2;;5;;62;4;;;73
BOLOGNA;MEDICINA;5;;11;;146;7;;;169
BOLOGNA;MINERBIO;3;;4;;96;6;;;109
BOLOGNA;MOLINELLA;1;;9;1;172;2;;2;187
BOLOGNA;MONGHIDORO;;;3;;26;1;;;30
BOLOGNA;MONTE SAN PIETRO;1;;5;;88;4;;;98
BOLOGNA;MONTERENZIO;2;;;;53;2;;;57
BOLOGNA;MONZUNO;;;5;1;61;;;;67
BOLOGNA;MORDANO;2;;2;;46;;;;50
BOLOGNA;OZZANO DELL'EMILIA;1;;6;;127;4;1;1;140
BOLOGNA;PIANORO;1;;10;;154;10;;;175
BOLOGNA;PIEVE DI CENTO;;;5;;85;3;;;93
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;;4;;47;2;;;53
BOLOGNA;SALA BOLOGNESE;1;;8;;71;6;;;86
BOLOGNA;SAN GIORGIO DI PIANO;1;;2;1;84;3;;;91
BOLOGNA;SAN GIOVANNI IN PERSICETO;5;1;17;;264;8;;;295
BOLOGNA;SAN LAZZARO DI SAVENA;4;;8;;253;32;;;297
BOLOGNA;SAN PIETRO IN CASALE;2;;5;;114;4;;;125
BOLOGNA;SANT'AGATA BOLOGNESE;;;4;;80;;;;84
BOLOGNA;SASSO MARCONI;5;;8;1;111;9;;;134
BOLOGNA;VALSAMOGGIA;7;;21;;246;9;;;283
BOLOGNA;VERGATO;1;;6;;69;1;;;77
BOLOGNA;ZOLA PREDOSA;1;;10;;138;7;;;156
FERRARA;ARGENTA;4;;21;1;243;3;;;272
FERRARA;BONDENO;2;1;14;;191;;;;208
FERRARA;CENTO;3;;20;2;382;7;;;414
FERRARA;CODIGORO;6;;10;;140;1;;;157
FERRARA;COMACCHIO;7;;27;2;311;10;;;357
FERRARA;COPPARO;3;;12;;200;7;;;222
FERRARA;FERRARA;28;2;92;6;1421;60;;1;1610
FERRARA;FISCAGLIA;1;4;8;1;119;1;;;134
FERRARA;GORO;;;10;3;42;1;;;56
FERRARA;JOLANDA DI SAVOIA;1;;4;;34;1;;;40
FERRARA;LAGOSANTO;;;1;;57;4;;;62
FERRARA;MASI TORELLO;;;;;26;;;;26
FERRARA;MESOLA;3;;10;;70;2;;;85
FERRARA;OSTELLATO;;;7;;67;2;;;76
FERRARA;POGGIO RENATICO;1;;5;;116;1;;;123
FERRARA;PORTOMAGGIORE;5;;6;;114;3;;;128
FERRARA;RIVA DEL PO;3;;5;;125;1;;;134
FERRARA;TERRE DEL RENO;1;;5;;124;2;;;132
FERRARA;TRESIGNANA;3;;9;1;82;;;;95
FERRARA;VIGARANO MAINARDA;2;;3;1;92;3;;;101
FERRARA;VOGHIERA;;;4;1;45;2;;;52
FORLI'-CESENA;BAGNO DI ROMAGNA;2;;7;;49;1;;1;60
FORLI'-CESENA;BERTINORO;4;;5;;110;6;;1;126
FORLI'-CESENA;BORGHI;;;2;;40;;;;42
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;2;;2;;81;1;;1;87
