Tipo;Prot. Num.;Prot. Data;Oggetto;Ubic. (Indirizzo);Ubic. (Catasto)
Permesso di Costruire;1681;02/02/2012;NUOVA COSTRUZIONE FABBRICATO AD USO SERVIZI AGRICOLI E VENDITA PRODOTTI ORTOFRUTTICOLI;Via Suor D.Donati,;Fg. 18 Map. 115 Fg. 18 Map. 116 Fg. 18 Map. 118 Fg. 18 Map. 233 Fg. 18 Map. 29
Permesso di Costruire;2605;16/02/2012;VARIANTE ESSENZIALE ALLA REALIZZAZIONE DI MAGAZZINO REFRIGERATO;Via  Emilia,;Fg. 28 Map. 507 Fg. 28 Map. 509 Fg. 28 Map. 466
Permesso di Costruire;4741;22/03/2012;RISTRUTTURAZIONE CON DEMOLIZIONE E RICOSTRUZIONE PER IL RECUPERO DI EDIFICIO EX-RURALE PER LA REALIZZAZIONE DI DUE UNITA' RESIDENZIALI;Via M.Mazzoni, 119;Fg. 12 Map. 559
Permesso di Costruire;4930;26/03/2012;COSTRUZIONE DI N. 1 VILLA - COMPARTO C2.1 - LOTTO 12;Comparto C2.1 - Lotto 12,;Fg. 36 Map. 831 Fg. 36 Map. 836 Fg. 36 Map. 711 Fg. 36 Map. 712 Fg. 36 Map. 889 Fg. 36 Map. 899 Fg. 36 Map. 891
Permesso di Costruire;5978;12/04/2012;NUOVA COSTRUZIONE DI EDIFICIO INDUSTRIALE  ALL'INTERNO DEL COMPARTO D1.96;Via  Emilia, 239;Fg. 34 Map. 127
Permesso di Costruire;6470;19/04/2012;"RESTAURO TORRE DEL CASTELLO DI UNCIOLA DETTA ""RE ENZO""";Via G.Goldoni, 73;Fg. 39 Map. 55
Permesso di Costruire;6816;26/04/2012;REALIZZAZIONE NUOVO EDIFICIO PER ATTIVITA'  PARROCCHIALI;Via Stradellazzo, 25;Fg. 31 Map. 16 Fg. 31 Map. 17 Fg. 31 Map. 19 Fg. 31 Map. 11 Fg. 31 Map. 310
Permesso di Costruire;10154;11/06/2012;RISTRUTTURAZIONE EDILIZIA;Via S.Gasiani, 23;Fg. 28 Map. 562 Sub. 4 Fg. 28 Map. 562 Sub. 5 Fg. 28 Map. 562 Sub. 6 Fg. 28 Map. 562 Sub. 7
Permesso di Costruire;11101;22/06/2012;RISTRUTTURAZIONE EDILIZIA CON DEMOLIZIONE E FEDELE RICOSTRUZIONE;Via O.Bosi,;Fg. 39 Map. 11 Sub. 9
Permesso di Costruire;12914;19/07/2012;RISTRUTTURAZIONE EDILIZIA CON DEMOLIZIONE E FEDELE RICOSTRUZIONE DI FABBRICATO AD USO ABITAZIONE;Via D. Marchetti, 4;Fg. 34 Map. 67 Sub. 3 Fg. 34 Map. 67 Sub. 4 Fg. 34 Map. 67 Sub. 5 Fg. 34 Map. 67 Sub. 7 Fg. 34 Map. 67 Sub. 8 Fg. 34 Map. 67 Sub. 10 Fg. 34 Map. 67 Sub. 11
Permesso di Costruire;13334;26/07/2012;RICOLLOCAZIONE DI IMPIANTO DISTRIBUZIONE CARBURANTE PER AUTOTRAZIONE AD USO PRIVATO;Via  Emilia, 367/A;Fg. 28 Map. 154 Sub. 7
Permesso di Costruire;14208;09/08/2012;RISTRUTTURAZIONE EDILIZIA CON CAMBIO D'USO E AMPLIAMENTO DEL FABBRICATO AL FINE DI REALIZZARE UNA UNITA' IMMOBILIARE AD USO RESIDENZIALE;Via Della Canapa, /SNC;Fg. 25 Map. 614
Permesso di Costruire;14919;23/08/2012;SANATORIA PER OPERE REALIZZATE IN PARZIALE DIFFORMITA' E PROGETTO DI ADEGUAMENTO IGIENICO FUNZIONALE CON OPERE DI RISANAMENTO CONSERVATIVO IN FABBRICATI AD USO PRODUTTIVO;Via Dei Tigli, 1 Via Dei Tigli, 3 Via Delle Querce, 6 Via Delle Querce, 8 Via Delle Querce, 12 Via Delle Querce, 14;Fg. 31 Map. 337 Sub. 13 Fg. 31 Map. 337 Sub. 14 Fg. 31 Map. 337 Sub. 1 Fg. 31 Map. 337 Sub. 2 Fg. 31 Map. 337 Sub. 4 Fg. 31 Map. 337 Sub. 5
Permesso di Costruire;17789;02/10/2012;VARIANTE IN CORSO D'OPERA ALLA VARIANTE SOSTANZIALE AL PROGETTO PER  LA REALIZZAZIONE DI MAGAZZINO REFRIGERATO;Via  Emilia,;Fg. 28 Map. 507 Fg. 28 Map. 509 Fg. 28 Map. 466
Permesso di Costruire;21182;15/11/2012;DEMOLIZIONE E CONTESTUALE NUOVA COSTRUZIONE CON MODIFICA DI SAGOMA DI ABITAZIONE CIVILE;Via O.Bosi, 1/A;Fg. 39 Map. 11 Fg. 39 Map. 200
Permesso di Costruire;22279;29/11/2012;RISTRUTTURAZIONE EDILIZIA A SANATORIA;Via A.Grandi, 20;Fg. 45 Map. 131
