"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC002","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-PC002_1_e","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-PC002_1_f","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-PC002_1_t","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-PC002_1_w","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002"
"http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Site"
"http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002","http://www.w3.org/2000/01/rdf-schema#label","Sede Acquario - Museo Etnografico del Po - Monticelli d'Ongina"
"http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002","http://purl.org/dc/elements/1.1/description","Fatto erigere dal 1420 da Rolando Pallavicino, il castello Pallavicino Casali evidenzia una pianta rettangolare, cinta da fossato e caratterizzata da torri cilindriche, mastio e cammini di ronda. Dominio dei Pallavicino fino al 1567, fu poi ceduto ai Casali che lo mantennero fino al 1957. Dal 1960 di proprietà della Parrocchia di Monticelli, negli scantinati, recentemente recuperati, hanno sede il Museo Etnografico del Po e l'Acquario del Medio Po.
Merita segnalare al suo interno la Cappella di Corte affrescata dai cremonesi Bonifacio e Benedetto Bembo su commissione di Carlo Pallavicino."
"http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002","http://purl.org/dc/elements/1.1/description","Erected in 1420 by Rolando Pallavicino, the Pallavicino Casali Castle has a rectangular plan, surrounded by a moat, with cylindrical towers, a keep and rampart walk.  It belonged to the Pallavicino family until 1567, when it was handed over to the Casali family who kept it until 1957. Since 1960 it has been owned by the Parish of Monticelli; the basement, which has been recently restored, houses the Po Ethnographic Museum and the Mid Po Aquarium.
Worthy of notice is the castle’s Court Chapel with frescoes by Bonifacio and Benedetto Bembo, commissioned by Carlo Pallavicino."
"http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC002","http://culturalis.org/ocsa/1.0#hasAddress","http://dati.emilia-romagna.it/id/ibc/address/IT-ER-PC002"
