"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0135","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-MO0135_1","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-MO0135_2","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-MO0135_a_1","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-MO0135_w_1","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135"
"http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Site"
"http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135","http://purl.org/dc/terms/extent","Superficie totale (mq): 2944"
"http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135","http://www.w3.org/2000/01/rdf-schema#label","Sede Biblioteca civica ""Antonio Delfini"" - Modena"
"http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135","http://purl.org/dc/elements/1.1/title","Palazzo Santa Margherita"
"http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135","http://purl.org/dc/elements/1.1/type","edificio monumentale (XIX secolo)"
"http://dati.emilia-romagna.it/id/ibc/site/IT-MO0135","http://culturalis.org/ocsa/1.0#hasAddress","http://dati.emilia-romagna.it/id/ibc/address/IT-MO0135"
