PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
BOLOGNA;ALTO RENO TERME;3;504;91;4608;29;788;15;-;10;6048
BOLOGNA;ANZOLA DELL'EMILIA;6;1017;220;7778;8;1303;6;-;55;10393
BOLOGNA;ARGELATO;1;1113;206;6782;9;1076;6;-;51;9244
BOLOGNA;BARICELLA;-;409;87;4182;2;568;6;-;5;5259
BOLOGNA;BENTIVOGLIO;4;530;107;3639;4;613;9;-;30;4936
BOLOGNA;BOLOGNA;1198;17326;4942;201450;299;55178;208;1;321;280923
BOLOGNA;BORGO TOSSIGNANO;-;427;74;2067;9;318;6;-;5;2906
BOLOGNA;BUDRIO;24;1222;284;11876;21;1712;14;-;16;15169
BOLOGNA;CALDERARA DI RENO;-;1617;217;9067;18;1622;6;-;67;12614
BOLOGNA;CAMUGNANO;17;203;17;1403;11;219;11;-;3;1884
BOLOGNA;CASALECCHIO DI RENO;3;1494;315;21382;19;4791;30;-;37;28071
BOLOGNA;CASALFIUMANESE;-;341;47;2202;6;331;9;-;2;2938
BOLOGNA;CASTEL D'AIANO;1;220;50;1342;13;217;23;-;5;1871
BOLOGNA;CASTEL DEL RIO;10;137;21;801;5;135;9;-;-;1118
BOLOGNA;CASTEL DI CASIO;8;300;103;2335;13;410;7;-;20;3196
BOLOGNA;CASTEL GUELFO DI BOLOGNA;6;433;128;3000;4;427;4;-;18;4020
BOLOGNA;CASTELLO D'ARGILE;25;459;68;4170;8;655;4;-;9;5398
BOLOGNA;CASTEL MAGGIORE;10;1325;208;12165;14;2199;7;-;18;15946
BOLOGNA;CASTEL SAN PIETRO TERME;15;1522;389;13266;19;2157;24;-;34;17426
BOLOGNA;CASTENASO;5;1738;287;10836;3;1837;15;-;10;14731
BOLOGNA;CASTIGLIONE DEI PEPOLI;7;513;67;3687;20;507;20;-;5;4826
BOLOGNA;CREVALCORE;19;925;153;8209;8;1120;7;-;32;10473
BOLOGNA;DOZZA;1;499;99;4091;8;577;9;-;4;5288
BOLOGNA;FONTANELICE;-;214;37;1282;13;226;6;-;2;1780
BOLOGNA;GAGGIO MONTANO;-;573;101;3385;25;549;24;-;14;4671
BOLOGNA;GALLIERA;-;353;54;3546;7;507;1;-;8;4476
BOLOGNA;GRANAROLO DELL'EMILIA;3;1020;212;8313;14;1408;10;-;39;11019
BOLOGNA;GRIZZANA MORANDI;32;285;44;2597;13;366;18;-;5;3360
BOLOGNA;IMOLA;67;4367;1085;44485;66;6770;43;-;114;56997
BOLOGNA;LIZZANO IN BELVEDERE;6;223;36;1535;23;239;14;-;1;2077
BOLOGNA;LOIANO;5;333;61;2950;7;573;4;-;-;3933
BOLOGNA;MALALBERGO;-;579;100;5538;7;893;5;-;10;7132
BOLOGNA;MARZABOTTO;3;466;108;4225;21;694;16;-;8;5541
BOLOGNA;MEDICINA;3;1035;222;10589;11;1591;8;-;25;13484
BOLOGNA;MINERBIO;4;556;119;5642;5;851;9;-;21;7207
BOLOGNA;MOLINELLA;7;1102;202;9819;16;1434;10;-;68;12658
BOLOGNA;MONGHIDORO;1;569;34;2609;12;419;22;-;2;3668
BOLOGNA;MONTERENZIO;3;489;105;3810;3;779;18;-;13;5220
BOLOGNA;MONTE SAN PIETRO;5;738;212;7408;12;1455;19;-;10;9859
BOLOGNA;MONZUNO;-;493;92;4026;10;692;15;-;5;5333
BOLOGNA;MORDANO;3;362;96;3079;4;495;3;-;18;4060
BOLOGNA;NON DEFINITO BO;-;11;-;19;-;15;-;-;-;45
BOLOGNA;OZZANO DELL'EMILIA;3;881;195;8839;8;1576;12;-;82;11596
BOLOGNA;PIANORO;6;1451;207;10898;24;2490;25;-;41;15142
BOLOGNA;PIEVE DI CENTO;2;469;161;4299;6;581;2;-;6;5526
BOLOGNA;SALA BOLOGNESE;14;703;121;5504;9;832;9;-;37;7229
BOLOGNA;SAN GIORGIO DI PIANO;5;592;145;5098;7;806;4;-;10;6667
BOLOGNA;SAN GIOVANNI IN PERSICETO;11;1980;420;17172;9;2286;30;-;71;21979
BOLOGNA;SAN LAZZARO DI SAVENA;4;1709;370;19759;22;4880;27;-;6;26777
BOLOGNA;SAN PIETRO IN CASALE;5;645;154;7388;5;936;4;-;22;9159
BOLOGNA;SANT'AGATA BOLOGNESE;4;431;90;4500;3;593;3;-;25;5649
BOLOGNA;SASSO MARCONI;7;1006;206;9690;23;1991;21;-;5;12949
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;4;486;65;2993;20;411;42;-;5;4026
BOLOGNA;VALSAMOGGIA;17;2819;461;20324;42;2895;74;-;53;26685
BOLOGNA;VERGATO;2;602;106;4477;16;699;19;-;6;5927
BOLOGNA;ZOLA PREDOSA;6;1480;257;12116;20;2246;17;-;21;16163
FERRARA;ARGENTA;2;1898;311;14121;20;1819;12;-;75;18258
FERRARA;BERRA;-;406;43;3311;12;376;-;-;19;4167
FERRARA;BONDENO;78;1159;208;10023;13;1580;19;-;40;13120
FERRARA;CENTO;18;2499;446;23418;29;3308;22;-;73;29813
FERRARA;CODIGORO;7;1088;111;7955;18;955;8;-;99;10241
FERRARA;COMACCHIO;8;2020;492;14438;42;2484;26;-;24;19534
FERRARA;COPPARO;22;1054;306;10792;16;1389;11;-;60;13650
