;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;NC;ND;Somma:
BOLOGNA;ALTO RENO TERME;350;124;106;201;5;-;2;788
BOLOGNA;ANZOLA DELL'EMILIA;370;228;202;487;16;-;-;1.303
BOLOGNA;ARGELATO;308;183;164;411;8;-;2;1.076
BOLOGNA;BARICELLA;162;130;87;187;2;-;-;568
BOLOGNA;BENTIVOGLIO;182;121;90;217;3;-;-;613
BOLOGNA;BOLOGNA;12.141;8.459;8.372;25.155;954;27;70;55.178
BOLOGNA;BORGO TOSSIGNANO;112;66;37;101;2;-;-;318
BOLOGNA;BUDRIO;555;321;260;566;8;-;2;1.712
BOLOGNA;CALDERARA DI RENO;410;312;260;624;15;-;1;1.622
BOLOGNA;CAMUGNANO;114;39;21;44;-;-;1;219
BOLOGNA;CASALECCHIO DI RENO;998;806;729;2.205;47;-;6;4.791
BOLOGNA;CASALFIUMANESE;151;48;52;79;1;-;-;331
BOLOGNA;CASTEL D'AIANO;117;27;27;45;1;-;-;217
BOLOGNA;CASTEL DEL RIO;67;24;15;29;-;-;-;135
BOLOGNA;CASTEL DI CASIO;181;67;56;101;2;-;3;410
BOLOGNA;CASTEL GUELFO DI BOLOGNA;161;74;47;144;1;-;-;427
BOLOGNA;CASTELLO D'ARGILE;235;140;86;188;6;-;-;655
BOLOGNA;CASTEL MAGGIORE;491;390;339;949;27;1;2;2.199
BOLOGNA;CASTEL SAN PIETRO TERME;706;380;312;736;18;3;2;2.157
BOLOGNA;CASTENASO;506;313;313;690;14;-;1;1.837
BOLOGNA;CASTIGLIONE DEI PEPOLI;210;85;69;140;3;-;-;507
BOLOGNA;CREVALCORE;415;194;125;336;48;-;2;1.120
BOLOGNA;DOZZA;194;89;89;200;3;-;2;577
BOLOGNA;FONTANELICE;112;30;27;55;2;-;-;226
BOLOGNA;GAGGIO MONTANO;257;100;65;123;1;-;3;549
BOLOGNA;GALLIERA;225;82;64;135;1;-;-;507
BOLOGNA;GRANAROLO DELL'EMILIA;345;219;229;603;12;-;-;1.408
BOLOGNA;GRIZZANA MORANDI;145;72;60;88;1;-;-;366
BOLOGNA;IMOLA;2.447;1.139;917;2.209;48;1;9;6.770
BOLOGNA;LIZZANO IN BELVEDERE;102;41;32;62;1;-;1;239
BOLOGNA;LOIANO;229;110;87;144;2;-;1;573
BOLOGNA;MALALBERGO;314;155;162;257;4;-;1;893
BOLOGNA;MARZABOTTO;247;135;109;194;9;-;-;694
BOLOGNA;MEDICINA;564;296;257;465;7;-;2;1.591
BOLOGNA;MINERBIO;258;150;150;286;4;1;2;851
BOLOGNA;MOLINELLA;511;253;229;431;9;-;1;1.434
BOLOGNA;MONGHIDORO;177;78;53;108;2;-;1;419
BOLOGNA;MONTERENZIO;303;145;94;233;4;-;-;779
BOLOGNA;MONTE SAN PIETRO;438;269;236;495;17;-;-;1.455
BOLOGNA;MONZUNO;240;134;113;201;4;-;-;692
BOLOGNA;MORDANO;201;84;67;141;1;-;1;495
BOLOGNA;NON DEFINITO BO;14;1;-;-;-;-;-;15
BOLOGNA;OZZANO DELL'EMILIA;396;270;258;635;14;-;3;1.576
BOLOGNA;PIANORO;635;451;349;1.026;21;1;7;2.490
BOLOGNA;PIEVE DI CENTO;190;113;89;181;6;1;1;581
BOLOGNA;SALA BOLOGNESE;203;152;143;322;11;-;1;832
BOLOGNA;SAN GIORGIO DI PIANO;320;151;113;220;2;-;-;806
BOLOGNA;SAN GIOVANNI IN PERSICETO;747;424;330;765;15;2;3;2.286
BOLOGNA;SAN LAZZARO DI SAVENA;1.163;762;713;2.181;54;2;5;4.880
BOLOGNA;SAN PIETRO IN CASALE;314;179;141;291;7;2;2;936
BOLOGNA;SANT'AGATA BOLOGNESE;191;97;111;191;2;-;1;593
BOLOGNA;SASSO MARCONI;720;311;269;665;24;1;1;1.991
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;166;76;57;110;1;-;1;411
BOLOGNA;VALSAMOGGIA;1.029;488;417;946;13;1;1;2.895
BOLOGNA;VERGATO;263;133;111;185;7;-;-;699
BOLOGNA;ZOLA PREDOSA;590;367;340;923;21;1;4;2.246
FERRARA;ARGENTA;638;342;308;518;11;-;2;1.819
FERRARA;BERRA;129;74;62;109;2;-;-;376
FERRARA;BONDENO;693;279;193;407;6;-;2;1.580
FERRARA;CENTO;1.161;649;524;950;20;-;4;3.308
FERRARA;CODIGORO;343;159;145;301;5;-;2;955
FERRARA;COMACCHIO;732;462;408;867;11;-;4;2.484
FERRARA;COPPARO;483;259;207;435;3;-;2;1.389
FERRARA;FERRARA;3.766;2.577;2.141;4.891;106;1;23;13.505
FERRARA;FISCAGLIA;330;135;121;193;-;-;-;779
FERRARA;FORMIGNANA;95;44;44;55;1;-;-;239
FERRARA;GORO;73;50;38;88;-;-;-;249
