PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;MOTOVEICOLO E QUADRICICLO TRASPORTO MERCI;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;5;;51;;3;0;;;0;59
BOLOGNA;ANZOLA DELL'EMILIA;;6;3;81;;3;0;;;0;93
BOLOGNA;ARGELATO;;6;2;72;;4;0;;1;0;85
BOLOGNA;BARICELLA;;2;;86;;4;0;;;0;92
BOLOGNA;BENTIVOGLIO;;2;;51;;2;0;;;0;55
BOLOGNA;BOLOGNA;26;191;43;2368;;472;0;;2;3;3105
BOLOGNA;BORGO TOSSIGNANO;;3;;33;;0;0;;;0;36
BOLOGNA;BUDRIO;;3;;174;;9;0;;;0;186
BOLOGNA;CALDERARA DI RENO;;11;1;76;;7;0;;;0;95
BOLOGNA;CAMUGNANO;;2;;18;;0;0;;;0;20
BOLOGNA;CASALECCHIO DI RENO;;9;;244;;24;0;;;1;278
BOLOGNA;CASALFIUMANESE;;2;;27;;1;0;;;0;30
BOLOGNA;CASTEL D'AIANO;;;;22;;1;0;;;0;23
BOLOGNA;CASTEL DEL RIO;;;;9;1;0;0;;;0;10
BOLOGNA;CASTEL DI CASIO;;4;1;21;;0;0;;;0;26
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;3;;40;;3;0;;;0;46
BOLOGNA;CASTEL MAGGIORE;;13;;136;;7;0;;;0;156
BOLOGNA;CASTEL SAN PIETRO TERME;;10;;169;;7;0;;;0;186
BOLOGNA;CASTELLO D'ARGILE;1;3;;60;;4;0;;;0;68
BOLOGNA;CASTENASO;;10;1;121;;14;0;;;1;147
BOLOGNA;CASTIGLIONE DEI PEPOLI;;3;;30;;1;0;;;0;34
BOLOGNA;CREVALCORE;;3;;115;;1;0;;;0;119
BOLOGNA;DOZZA;;5;1;56;;0;0;;;0;62
BOLOGNA;FONTANELICE;;2;;17;;1;0;;;0;20
BOLOGNA;GAGGIO MONTANO;;1;;23;;1;0;;;0;25
BOLOGNA;GALLIERA;;2;;65;;2;0;;;0;69
BOLOGNA;GRANAROLO DELL'EMILIA;;21;2;110;;7;0;;;0;140
BOLOGNA;GRIZZANA MORANDI;;4;;39;;1;0;;;0;44
BOLOGNA;IMOLA;1;35;5;579;;20;0;;2;0;642
BOLOGNA;LIZZANO IN BELVEDERE;;1;;10;;1;0;;;0;12
BOLOGNA;LOIANO;2;6;;39;;1;0;;;0;48
BOLOGNA;MALALBERGO;;5;;88;;2;0;;;0;95
BOLOGNA;MARZABOTTO;;6;;67;;3;0;;;0;76
BOLOGNA;MEDICINA;;6;;149;;8;0;;;0;163
BOLOGNA;MINERBIO;;5;;89;;4;0;;;0;98
BOLOGNA;MOLINELLA;1;9;2;124;;6;0;;1;0;143
BOLOGNA;MONGHIDORO;;5;1;27;1;1;0;;;0;35
BOLOGNA;MONTE SAN PIETRO;;1;;67;;7;0;;;0;75
BOLOGNA;MONTERENZIO;;4;;46;;3;0;;;0;53
BOLOGNA;MONTEVEGLIO;;;;1;;0;0;;;0;1
BOLOGNA;MONZUNO;;6;1;52;;5;0;;1;0;65
BOLOGNA;MORDANO;;2;;36;;2;0;;;0;40
BOLOGNA;OZZANO DELL'EMILIA;;3;;105;;6;0;;;0;114
BOLOGNA;PIANORO;1;7;1;118;;15;0;;1;3;146
BOLOGNA;PIEVE DI CENTO;;1;1;58;;2;0;;;0;62
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;2;;29;;1;0;;;0;32
BOLOGNA;SALA BOLOGNESE;;6;;61;;3;0;;;0;70
BOLOGNA;SAN GIORGIO DI PIANO;;1;1;55;;0;0;;;0;57
BOLOGNA;SAN GIOVANNI IN PERSICETO;;14;;228;;8;0;;;0;250
BOLOGNA;SAN LAZZARO DI SAVENA;;9;1;186;;33;1;;;0;230
BOLOGNA;SAN PIETRO IN CASALE;;7;;109;;8;0;;;0;124
BOLOGNA;SANT'AGATA BOLOGNESE;;3;;63;;3;0;;;0;69
BOLOGNA;SASSO MARCONI;;5;2;89;;9;0;;;1;106
BOLOGNA;VALSAMOGGIA;;19;;242;;6;0;;3;0;270
BOLOGNA;VERGATO;;5;;70;;1;0;;;0;76
BOLOGNA;ZOLA PREDOSA;;11;;126;;12;0;;;0;149
FERRARA;ARGENTA;;31;1;241;1;3;0;;;0;277
FERRARA;BERRA;;;;32;;0;0;;;0;32
FERRARA;BONDENO;;9;;142;;1;0;;;0;152
FERRARA;CENTO;1;18;1;310;;14;2;;;1;347
FERRARA;CODIGORO;;7;1;113;;2;0;;1;0;124
FERRARA;COMACCHIO;;17;3;245;;14;0;;;0;279
FERRARA;COPPARO;;11;8;167;;5;0;;;0;191
FERRARA;FERRARA;3;71;3;1145;;58;0;;3;0;1283
FERRARA;FISCAGLIA;;5;;99;;0;0;;;0;104
FERRARA;FORMIGNANA;;1;;16;;0;0;;;0;17
FERRARA;GORO;;7;;27;;0;0;;;0;34
