PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;8;2;110;0;19;1;1;0;141
BOLOGNA;ANZOLA DELL'EMILIA;;22;1;211;0;47;0;2;1;284
BOLOGNA;ARGELATO;;45;6;160;0;48;0;7;4;270
BOLOGNA;BARICELLA;;14;3;137;0;28;1;2;1;186
BOLOGNA;BENTIVOGLIO;;9;4;99;0;23;0;;1;136
BOLOGNA;BOLOGNA;21;525;161;5033;2;1523;11;20;28;7324
BOLOGNA;BORGO TOSSIGNANO;;15;2;60;0;12;0;;0;89
BOLOGNA;BUDRIO;;30;8;343;1;66;0;;0;448
BOLOGNA;CALDERARA DI RENO;;51;6;228;0;58;2;;1;346
BOLOGNA;CAMUGNANO;;8;2;30;0;6;0;;0;46
BOLOGNA;CASALECCHIO DI RENO;;27;11;530;1;162;0;;1;732
BOLOGNA;CASALFIUMANESE;;9;2;51;0;10;0;;0;72
BOLOGNA;CASTEL D'AIANO;;2;1;33;0;9;0;;0;45
BOLOGNA;CASTEL DEL RIO;;3;2;28;0;4;1;;0;38
BOLOGNA;CASTEL DI CASIO;;4;1;75;0;14;0;2;1;97
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;11;7;103;0;20;0;;2;143
BOLOGNA;CASTEL MAGGIORE;1;37;6;296;1;94;0;1;0;436
BOLOGNA;CASTEL SAN PIETRO TERME;1;33;13;330;0;79;2;2;3;463
BOLOGNA;CASTELLO D'ARGILE;;14;;146;0;32;0;;0;192
BOLOGNA;CASTENASO;;33;6;237;0;75;0;;1;352
BOLOGNA;CASTIGLIONE DEI PEPOLI;;12;;95;0;23;0;;0;130
BOLOGNA;CREVALCORE;;27;8;280;0;59;0;;0;374
BOLOGNA;DOZZA;;12;3;119;0;20;1;;0;155
BOLOGNA;FONTANELICE;;4;2;29;0;10;0;;0;45
BOLOGNA;GAGGIO MONTANO;;21;5;75;0;21;0;;1;123
