PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;3;;11;0;0;0;;0;14
BOLOGNA;ANZOLA DELL'EMILIA;;46;;154;0;3;0;;0;203
BOLOGNA;ARGELATO;;5;;19;0;1;0;1;0;26
BOLOGNA;BARICELLA;;1;;10;0;0;0;;0;11
BOLOGNA;BENTIVOGLIO;;4;;7;0;1;0;;0;12
BOLOGNA;BOLOGNA;;140;12;2642;0;609;1;9;7;3420
BOLOGNA;BORGO TOSSIGNANO;;;;2;0;0;0;;0;2
BOLOGNA;BUDRIO;;4;1;36;0;4;0;;0;45
BOLOGNA;CALDERARA DI RENO;;6;;27;0;5;0;;0;38
BOLOGNA;CAMUGNANO;;;;2;0;0;0;;0;2
BOLOGNA;CASALECCHIO DI RENO;;11;;307;0;21;0;2;0;341
BOLOGNA;CASALFIUMANESE;;1;;8;0;0;0;;0;9
BOLOGNA;CASTEL D'AIANO;;;;3;0;1;0;;0;4
BOLOGNA;CASTEL DEL RIO;;;;2;0;0;0;;0;2
BOLOGNA;CASTEL DI CASIO;;1;;3;0;1;0;;0;5
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;;;13;0;0;0;;0;13
BOLOGNA;CASTEL MAGGIORE;;12;2;200;0;5;0;;0;219
BOLOGNA;CASTEL SAN PIETRO TERME;;5;;34;1;10;0;1;0;51
BOLOGNA;CASTELLO D'ARGILE;;2;;22;0;1;0;;0;25
BOLOGNA;CASTENASO;;8;1;254;0;4;0;;0;267
BOLOGNA;CASTIGLIONE DEI PEPOLI;;;;13;0;1;0;;0;14
BOLOGNA;CREVALCORE;;1;;25;0;55;0;;1;82
BOLOGNA;DOZZA;;1;;16;0;3;0;;0;20
BOLOGNA;FONTANELICE;;;;3;0;1;0;;0;4
BOLOGNA;GAGGIO MONTANO;;1;1;7;0;0;0;;0;9
BOLOGNA;GALLIERA;;3;;26;0;0;0;;0;29
BOLOGNA;GRANAROLO DELL'EMILIA;;3;1;327;0;3;0;;1;335
BOLOGNA;GRIZZANA MORANDI;;;;4;0;1;0;;1;6
BOLOGNA;IMOLA;;22;2;347;1;29;1;1;0;403
BOLOGNA;LIZZANO IN BELVEDERE;;;;2;0;1;0;;0;3
BOLOGNA;LOIANO;;1;;8;0;3;0;;0;12
BOLOGNA;MALALBERGO;;;;16;0;1;0;;0;17
BOLOGNA;MARZABOTTO;;2;;10;0;1;0;;0;13
BOLOGNA;MEDICINA;;2;1;31;0;0;0;;0;34
BOLOGNA;MINERBIO;;7;;12;0;3;0;;0;22
BOLOGNA;MOLINELLA;;5;1;39;0;3;0;;3;51
BOLOGNA;MONGHIDORO;;1;;5;0;1;0;;0;7
BOLOGNA;MONTE SAN PIETRO;;3;;27;0;1;0;;0;31
BOLOGNA;MONTERENZIO;;2;;10;0;4;0;;0;16
BOLOGNA;MONZUNO;;2;;3;0;1;0;;0;6
BOLOGNA;MORDANO;;;;33;0;1;0;;0;34
BOLOGNA;OZZANO DELL'EMILIA;;6;;72;0;4;0;1;3;86
BOLOGNA;PIANORO;;5;;44;0;5;0;;1;55
BOLOGNA;PIEVE DI CENTO;;1;;31;0;2;0;;0;34
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;1;;14;0;0;0;;0;15
BOLOGNA;SALA BOLOGNESE;;1;;15;0;4;1;;0;21
BOLOGNA;SAN GIORGIO DI PIANO;;;;22;0;3;0;;0;25
BOLOGNA;SAN GIOVANNI IN PERSICETO;;7;1;66;0;10;0;1;0;85
BOLOGNA;SAN LAZZARO DI SAVENA;;4;1;60;0;14;0;;1;80
BOLOGNA;SAN PIETRO IN CASALE;;3;2;33;0;2;0;;0;40
BOLOGNA;SANT'AGATA BOLOGNESE;;1;1;33;0;8;0;;0;43
BOLOGNA;SASSO MARCONI;;;;21;0;6;0;;0;27
BOLOGNA;VALSAMOGGIA;;7;1;69;0;13;0;1;0;91
BOLOGNA;VERGATO;;;;23;0;1;0;;0;24
BOLOGNA;ZOLA PREDOSA;;10;1;60;0;10;1;;0;82
FORLI CESENA;BAGNO DI ROMAGNA;;;;10;0;3;0;;0;13
FORLI CESENA;BERTINORO;;6;1;72;0;8;0;;2;89
FORLI CESENA;BORGHI;;2;;10;0;2;0;;0;14
FORLI CESENA;CASTROCARO TERME T.D.SOLE;;1;1;17;0;3;0;1;0;23
FORLI CESENA;CESENA;;88;7;675;0;163;2;;0;935
FORLI CESENA;CESENATICO;;14;2;101;0;32;0;;1;150
FORLI CESENA;CIVITELLA DI ROMAGNA;;1;;7;0;0;0;;0;8
