"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/MovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://www.w3.org/2000/01/rdf-schema#label","stele, Chelli Carlo (1845-1882)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmogrigio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00002_00179948"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/elements/1.1/date","1845-1882"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/elements/1.1/type","stele"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/bologna/certosa/certosa/179948a.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/terms/isReferencedBy","http://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=70051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCertosaBologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/elements/1.1/creator","Chelli Carlo (1807 -1877)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/elements/1.1/format","marmo grigio "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/terms/bibliographicCitation","bibliografia specifica: La Certosa di Bologna immortalità della memoria, Bologna, Compositori, 1998, p. 205"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/terms/bibliographicCitation","bibliografia specifica: Le meraviglie di Bologna La Certosa di Bologna, Bologna, Santarini, 1993, V. VI, p. 92"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/terms/bibliographicCitation","bibliografia specifica: 
						Ricci C./ Zucchini G., Guida di Bologna nuova edizione illustrata, Bologna, Zanichelli, 1968, p. 185"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://purl.org/dc/terms/abstract","Stele marmorea appoggiata a parete che presenta, nella parte superiore, un medaglione contenente un ritratto maschile a bassorilievo, circondato da una corona di fiori. Sul piedistallo della stele è incisa un'iscrizione a lettere capitali."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-LC-00002_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_77"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/LC-00002_70051_S0800002133"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/LC-00002_70051_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/LC-00002_70051_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/LC-00002_70051_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/LC-00002_70051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00002_70051_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00002_70051_1_video"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00002_70051/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00002_70051/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00002_70051_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/LC-00002_70051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/LC-00002_70051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/denotative-description/hasMeasurementCollection","http://dati.emilia-romagna.it/id/ibc/measurementCollection/LC-00002_70051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/LC-00002_70051_current_1"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00002_00179948","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70051"
