PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;6;5;121;0;11;1;;0;144
BOLOGNA;ANZOLA DELL'EMILIA;;52;2;221;0;22;0;2;0;299
BOLOGNA;ARGELATO;;32;2;230;0;17;0;;1;282
BOLOGNA;BARICELLA;;3;;92;0;7;0;;0;102
BOLOGNA;BENTIVOGLIO;;22;1;103;0;10;0;;0;136
BOLOGNA;BOLOGNA;42;332;114;8409;2;2146;3;6;31;11085
BOLOGNA;BORGO TOSSIGNANO;;23;;43;0;8;0;;1;75
BOLOGNA;BUDRIO;;17;2;338;0;26;0;;0;383
BOLOGNA;CALDERARA DI RENO;;37;5;258;1;29;0;;7;337
BOLOGNA;CAMUGNANO;;1;1;24;0;3;0;;0;29
BOLOGNA;CASALECCHIO DI RENO;;28;2;921;0;108;0;1;0;1060
BOLOGNA;CASALFIUMANESE;;7;;61;0;5;0;;1;74
BOLOGNA;CASTEL D'AIANO;;3;1;29;0;3;1;;1;38
BOLOGNA;CASTEL DEL RIO;;2;;15;0;1;0;;0;18
BOLOGNA;CASTEL DI CASIO;;1;1;57;0;8;0;;1;68
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;5;1;88;0;7;0;;0;101
BOLOGNA;CASTEL MAGGIORE;;32;1;477;0;39;0;;1;550
BOLOGNA;CASTEL SAN PIETRO TERME;;19;8;378;1;44;0;2;0;452
BOLOGNA;CASTELLO D'ARGILE;1;2;;113;0;4;0;;0;120
BOLOGNA;CASTENASO;;33;3;373;0;30;0;;1;440
BOLOGNA;CASTIGLIONE DEI PEPOLI;;4;;74;0;9;0;;0;87
BOLOGNA;CREVALCORE;;23;9;189;0;16;0;;1;238
BOLOGNA;DOZZA;;6;2;115;0;10;0;;0;133
BOLOGNA;FONTANELICE;;1;1;26;0;2;0;;0;30
BOLOGNA;GAGGIO MONTANO;;3;1;78;1;7;0;;0;90
BOLOGNA;GALLIERA;;2;1;84;0;6;0;;0;93
BOLOGNA;GRANAROLO DELL'EMILIA;;20;5;573;0;26;1;;0;625
BOLOGNA;GRIZZANA MORANDI;2;6;1;74;0;6;0;;0;89
BOLOGNA;IMOLA;;86;24;1385;0;128;1;1;1;1626
BOLOGNA;LIZZANO IN BELVEDERE;;1;;27;0;7;0;;0;35
BOLOGNA;LOIANO;;5;;73;0;7;0;;0;85
BOLOGNA;MALALBERGO;;8;;159;0;10;0;;0;177
BOLOGNA;MARZABOTTO;;8;1;118;1;6;3;;0;137
BOLOGNA;MEDICINA;;15;3;261;0;25;0;;5;309
BOLOGNA;MINERBIO;;10;1;146;0;13;0;1;0;171
BOLOGNA;MOLINELLA;;11;4;223;0;23;0;1;3;265
BOLOGNA;MONGHIDORO;;4;2;34;0;8;0;;0;48
BOLOGNA;MONTE SAN PIETRO;;9;4;254;0;37;0;;0;304
BOLOGNA;MONTERENZIO;;4;;96;0;14;0;;0;114
BOLOGNA;MONZUNO;;5;;107;0;5;1;;0;118
BOLOGNA;MORDANO;;9;1;74;0;9;0;;0;93
BOLOGNA;OZZANO DELL'EMILIA;;16;4;294;0;39;0;;0;353
BOLOGNA;PIANORO;;45;2;315;0;57;0;;1;420
BOLOGNA;PIEVE DI CENTO;;4;1;113;0;4;0;;0;122
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;4;;67;0;8;0;;0;79
BOLOGNA;SALA BOLOGNESE;;21;3;201;0;20;1;;3;249
BOLOGNA;SAN GIORGIO DI PIANO;;10;4;154;0;17;0;;0;185
BOLOGNA;SAN GIOVANNI IN PERSICETO;;14;23;486;0;47;1;1;0;572
BOLOGNA;SAN LAZZARO DI SAVENA;;33;8;619;0;115;1;;1;777
BOLOGNA;SAN PIETRO IN CASALE;;10;;199;0;10;0;1;0;220
BOLOGNA;SANT'AGATA BOLOGNESE;;4;;141;0;14;0;;0;159
BOLOGNA;SASSO MARCONI;;8;1;286;0;34;0;;0;329
BOLOGNA;VALSAMOGGIA;;40;6;630;0;40;1;;0;717
BOLOGNA;VERGATO;;4;1;101;0;12;1;;0;119
BOLOGNA;ZOLA PREDOSA;;28;3;384;0;53;0;;0;468
FORLI' CESENA;BAGNO DI ROMAGNA;;11;;68;0;7;0;;2;88
FORLI' CESENA;BERTINORO;;13;3;168;0;18;3;;2;207
FORLI' CESENA;BORGHI;;;;38;0;8;0;;0;46
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;7;1;92;0;14;0;;0;114
FORLI' CESENA;CESENA;25;303;102;1990;1;324;1;59;107;2912
FORLI' CESENA;CESENATICO;;36;6;379;0;81;0;1;2;505
FORLI' CESENA;CIVITELLA DI ROMAGNA;;3;;50;0;2;0;;0;55
FORLI' CESENA;DOVADOLA;;2;;23;0;1;0;;0;26
FORLI' CESENA;FORLI';1;180;31;2082;0;233;2;6;7;2542
FORLI' CESENA;FORLIMPOPOLI;;13;4;194;0;22;0;1;10;244
FORLI' CESENA;GALEATA;;1;;29;0;3;0;;0;33
FORLI' CESENA;GAMBETTOLA;;11;1;137;0;16;0;1;1;167
FORLI' CESENA;GATTEO;;11;2;118;0;12;0;1;0;144
FORLI' CESENA;LONGIANO;;11;2;118;0;18;0;;0;149
FORLI' CESENA;MELDOLA;;4;1;118;0;15;0;;1;139
FORLI' CESENA;MERCATO SARACENO;;7;;82;0;11;0;;0;100
FORLI' CESENA;MODIGLIANA;;5;;56;0;12;0;;1;74
FORLI' CESENA;MONTIANO;;;1;20;0;4;0;;0;25
FORLI' CESENA;PORTICO E SAN BENEDETTO;;;;11;1;0;0;;0;12
FORLI' CESENA;PREDAPPIO;;8;;80;0;4;0;;0;92
FORLI' CESENA;PREMILCUORE;;4;1;12;0;0;0;;0;17
FORLI' CESENA;ROCCA SAN CASCIANO;1;1;;11;0;2;0;;0;15
FORLI' CESENA;RONCOFREDDO;;7;4;45;0;9;0;1;2;68
FORLI' CESENA;SAN MAURO PASCOLI;;11;1;144;0;19;0;;1;176
FORLI' CESENA;SANTA SOFIA;;3;1;61;0;2;0;;0;67
FORLI' CESENA;SARSINA;;2;;30;0;5;0;2;0;39
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;10;2;206;0;39;0;;0;257
FORLI' CESENA;SOGLIANO AL RUBICONE;;3;3;34;0;6;0;;2;48
FORLI' CESENA;TREDOZIO;;;;12;0;1;0;;0;13
FORLI' CESENA;VERGHERETO;;3;1;17;0;2;0;;1;24
FERRARA;ARGENTA;;28;4;320;0;25;0;1;1;379
FERRARA;BERRA;;2;1;59;0;3;0;;0;65
FERRARA;BONDENO;;14;1;217;0;19;0;;1;252
FERRARA;CENTO;;32;6;632;0;52;0;1;0;723
FERRARA;CODIGORO;;8;1;151;0;14;0;;0;174
FERRARA;COMACCHIO;;14;8;346;0;43;0;;0;411
FERRARA;COPPARO;1;9;8;238;0;21;0;1;1;279
FERRARA;FERRARA;6;117;18;2725;1;251;0;;2;3120
FERRARA;FISCAGLIA;;5;2;108;0;6;0;;0;121
FERRARA;FORMIGNANA;;1;2;42;0;2;0;;0;47
FERRARA;GORO;;6;1;48;0;7;0;;0;62
FERRARA;JOLANDA DI SAVOIA;;4;;38;0;0;0;;1;43
FERRARA;LAGOSANTO;;3;1;73;0;7;0;;0;84
FERRARA;MASI TORELLO;;1;1;35;0;3;0;1;0;41
FERRARA;MESOLA;;4;2;79;0;10;0;;1;96
FERRARA;OSTELLATO;;1;;83;0;6;0;;0;90
FERRARA;POGGIO RENATICO;;4;1;167;0;13;0;;0;185
FERRARA;PORTOMAGGIORE;;9;3;169;0;13;0;;0;194
FERRARA;RO;;1;1;57;0;4;0;;1;64
