EMILIA ROMAGNA;;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
BOLOGNA;ALTO RENO TERME;-;2.407;333;256;-;1.757;31;-;-;4.784
BOLOGNA;ANZOLA DELL'EMILIA;-;3.015;845;740;3;3.212;114;-;-;7.929
BOLOGNA;ARGELATO;-;2.605;862;489;3;2.840;117;-;-;6.916
BOLOGNA;BARICELLA;-;1.528;518;516;-;1.743;29;1;-;4.335
BOLOGNA;BENTIVOGLIO;-;1.320;459;404;1;1.619;29;1;-;3.833
BOLOGNA;BOLOGNA;2;95.798;22.273;13.284;111;70.376;5.570;76;10;207.500
BOLOGNA;BORGO TOSSIGNANO;-;769;257;247;-;842;15;-;-;2.130
BOLOGNA;BUDRIO;-;4.299;1.471;1.490;2;4.726;117;3;-;12.108
BOLOGNA;CALDERARA DI RENO;-;3.612;1.028;686;6;3.822;140;1;-;9.295
BOLOGNA;CAMUGNANO;-;665;105;76;-;583;7;-;-;1.436
BOLOGNA;CASALECCHIO DI RENO;-;9.731;2.236;1.523;9;7.926;453;10;1;21.889
BOLOGNA;CASALFIUMANESE;-;776;291;289;-;876;20;-;-;2.252
BOLOGNA;CASTEL D'AIANO;-;573;93;36;-;622;13;-;-;1.337
BOLOGNA;CASTEL DEL RIO;-;353;111;69;-;278;4;-;-;815
BOLOGNA;CASTEL DI CASIO;-;1.137;168;142;-;906;11;1;-;2.365
BOLOGNA;CASTEL GUELFO DI BOLOGNA;-;908;335;442;1;1.323;14;1;-;3.024
BOLOGNA;CASTELLO D'ARGILE;-;1.580;505;314;-;1.844;34;-;-;4.277
BOLOGNA;CASTEL MAGGIORE;-;4.993;1.519;899;12;4.624;327;2;1;12.377
BOLOGNA;CASTEL SAN PIETRO TERME;-;4.934;1.648;1.642;7;5.072;182;2;1;13.488
BOLOGNA;CASTENASO;-;4.338;1.270;1.138;4;3.925;232;-;-;10.907
BOLOGNA;CASTIGLIONE DEI PEPOLI;-;1.792;159;198;1;1.610;11;1;-;3.772
BOLOGNA;CREVALCORE;-;3.299;847;671;3;3.657;58;-;-;8.535
BOLOGNA;DOZZA;-;1.494;496;518;-;1.710;43;-;-;4.261
BOLOGNA;FONTANELICE;-;501;187;133;-;517;6;1;-;1.345
BOLOGNA;GAGGIO MONTANO;-;1.645;231;174;-;1.474;28;1;-;3.553
BOLOGNA;GALLIERA;-;1.319;426;421;-;1.606;25;1;1;3.799
BOLOGNA;GRANAROLO DELL'EMILIA;1;3.145;1.008;715;12;3.807;216;4;-;8.908
BOLOGNA;GRIZZANA MORANDI;-;1.121;237;198;-;1.057;11;-;-;2.624
BOLOGNA;IMOLA;-;17.387;5.871;4.464;18;17.239;460;4;1;45.444
BOLOGNA;LIZZANO IN BELVEDERE;-;767;156;68;-;580;5;-;-;1.576
BOLOGNA;LOIANO;-;1.329;270;189;-;1.177;30;-;-;2.995
BOLOGNA;MALALBERGO;-;1.956;631;653;2;2.432;54;1;-;5.729
BOLOGNA;MARZABOTTO;-;1.660;411;450;-;1.771;37;1;-;4.330
BOLOGNA;MEDICINA;-;3.378;1.214;1.793;1;4.441;85;-;-;10.912
BOLOGNA;MINERBIO;-;2.114;668;652;3;2.256;59;1;-;5.753
BOLOGNA;MOLINELLA;1;3.361;1.018;1.356;-;4.222;65;1;-;10.024
BOLOGNA;MONGHIDORO;-;1.219;229;152;-;1.059;17;1;-;2.677
BOLOGNA;MONTERENZIO;-;1.308;544;385;2;1.653;57;1;-;3.950
BOLOGNA;MONTE SAN PIETRO;-;2.882;810;679;4;3.095;138;1;-;7.609
BOLOGNA;MONZUNO;1;1.601;379;374;-;1.798;33;2;-;4.188
BOLOGNA;MORDANO;-;993;451;369;1;1.328;11;-;-;3.153
BOLOGNA;NON DEFINITO BO;-;14;-;-;-;4;-;-;-;18
BOLOGNA;OZZANO DELL'EMILIA;-;3.575;1.142;961;3;3.354;171;1;-;9.207
BOLOGNA;PIANORO;1;4.740;1.222;804;7;4.022;293;4;1;11.094
BOLOGNA;PIEVE DI CENTO;-;1.839;550;357;1;1.732;24;-;-;4.503
BOLOGNA;SALA BOLOGNESE;-;2.041;714;389;1;2.399;76;2;-;5.622
BOLOGNA;SAN GIORGIO DI PIANO;-;2.062;608;411;-;2.102;71;1;1;5.256
BOLOGNA;SAN GIOVANNI IN PERSICETO;1;7.080;1.735;1.514;4;7.114;221;2;-;17.671
BOLOGNA;SAN LAZZARO DI SAVENA;1;9.083;2.294;1.541;12;6.831;605;5;1;20.373
BOLOGNA;SAN PIETRO IN CASALE;3;2.776;877;749;-;3.128;76;-;-;7.609
BOLOGNA;SANT'AGATA BOLOGNESE;-;1.897;496;375;2;1.988;41;1;-;4.800
BOLOGNA;SASSO MARCONI;-;4.217;911;911;7;3.758;180;2;-;9.986
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;-;1.391;165;148;-;1.299;26;-;-;3.029
BOLOGNA;VALSAMOGGIA;-;7.825;2.214;2.103;2;8.776;170;5;-;21.095
BOLOGNA;VERGATO;-;2.013;365;251;-;1.983;22;-;-;4.634
BOLOGNA;ZOLA PREDOSA;1;5.277;1.316;993;4;4.732;218;5;-;12.546
FERRARA;ARGENTA;-;4.819;1.486;1.716;1;6.176;77;-;-;14.275
FERRARA;BERRA;-;1.122;423;228;-;1.672;13;1;-;3.459
FERRARA;BONDENO;-;4.122;1.192;646;2;4.154;48;2;-;10.166
