"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://www.w3.org/2000/01/rdf-schema#label","Albulina orbitulus"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://purl.org/dc/elements/1.1/date","1798"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2375/img0101.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2375/img0102.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2375/img0102lm.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1564/img0070.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1564/img0071.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1564/img0072.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/albulinaorbitulus"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://purl.org/dc/elements/1.1/creator","de Prunner"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaorbitulus_maschio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaorbitulus_maschio_rovescio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaorbitulus_uovo"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaorbitulus_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaorbitulus_larvaallaschiusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaorbitulus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaorbitulus_larvamatura"
