"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://www.w3.org/2000/01/rdf-schema#label","Argynnis elisa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://purl.org/dc/elements/1.1/date","1823"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/3667/img0063.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1288/img0081.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4241/img0037.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0023.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0024.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0025.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0026.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://purl.org/dc/elements/1.1/creator","Godart"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynniselisa_maschio_rovescio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynniselisa_pupa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynniselisa_uovo"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynniselisa_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynniselisa_larvaallaschiusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynniselisa_larvamatura"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynniselisa_maschio"
