"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://www.w3.org/2000/01/rdf-schema#label","Apatura iris"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://purl.org/dc/elements/1.1/date","1758"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4241/img0096.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4241/img0096lm.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/82353183/3068/img0020.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4241/img0096ls.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4241/img0096p.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4241/img0096u.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/apaturairis"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://purl.org/dc/elements/1.1/creator","Linné"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/apaturairis_pupa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/apaturairis_uovo"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/apaturairis_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/apaturairis_larvaallaschiusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/apaturairis_larvamatura"
"http://dati.emilia-romagna.it/id/ibc/farfalle/apaturairis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/apaturairis_maschio"
