"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://www.w3.org/2000/01/rdf-schema#label","Aglais ichnusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://purl.org/dc/elements/1.1/date","1824"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4240/img0018.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0019.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0020.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/aglaisichnusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://purl.org/dc/elements/1.1/creator","Bonelli"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/aglaisichnusa_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/aglaisichnusa_larvamatura"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/aglaisichnusa_maschio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/aglaisichnusa","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/aglaisichnusa_pupa"
