"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://www.w3.org/2000/01/rdf-schema#label","Albulina optilete"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://purl.org/dc/elements/1.1/date","1781"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1564/img0047.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1564/img0048.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1564/img0049.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2375/img0100.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2375/img0099.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/albulinaoptilete"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://purl.org/dc/elements/1.1/creator","Knoch"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaoptilete_uovo"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaoptilete_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaoptilete_larvaallaschiusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaoptilete_maschio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/albulinaoptilete","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/albulinaoptilete_maschio_rovescio"
