"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://www.w3.org/2000/01/rdf-schema#label","Polyommatus daphnis"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://purl.org/dc/elements/1.1/date","1775"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1565/img0036.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1565/img0037.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1565/img0038.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1815/img0081.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63163031/1565/img0039.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1815/img0082.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1815/img0083.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1815/img0084.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/polyommatusdaphnis"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://purl.org/dc/elements/1.1/creator","Denis & Schiffermüller"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/polyommatusdaphnis_larvamatura"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/polyommatusdaphnis_maschio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/polyommatusdaphnis_maschio_rovescio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/polyommatusdaphnis_pupa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/polyommatusdaphnis_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/polyommatusdaphnis_femmina_rovescio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/polyommatusdaphnis_larvaallaschiusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/polyommatusdaphnis","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/polyommatusdaphnis_uovo"
