"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://www.w3.org/2000/01/rdf-schema#label","Danaus chrysippus"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://purl.org/dc/elements/1.1/date","1758"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/0948/img0100.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/0948/img0100ls.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/0948/img0100u.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/92333292/2305/img0078.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/92333292/2305/img0079.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/0948/img0101.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/danauschrysippus"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://purl.org/dc/elements/1.1/creator","Linné"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/danauschrysippus_maschio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/danauschrysippus_pupa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/danauschrysippus_uovo"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/danauschrysippus_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/danauschrysippus_larvaallaschiusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/danauschrysippus","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/danauschrysippus_larvamatura"
