"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://www.w3.org/2000/01/rdf-schema#label","Araschnia levana"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://purl.org/dc/elements/1.1/date","1758"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1288/img0078.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0015.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0016.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0017.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0018.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1288/img0076.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1288/img0077.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/araschnialevana"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://purl.org/dc/elements/1.1/creator","Linné"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/araschnialevana_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/araschnialevana_femmina_rovescio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/araschnialevana_larvaallaschiusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/araschnialevana_larvamatura"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/araschnialevana_maschio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/araschnialevana_uovo"
"http://dati.emilia-romagna.it/id/ibc/farfalle/araschnialevana","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/araschnialevana_pupa"
