"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/biodiversity/taxon/Animal"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://www.w3.org/2000/01/rdf-schema#label","Argynnis pandora"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://purl.org/dc/elements/1.1/date","1775"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63293052/1288/img0107.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/92333292/2305/img0015.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/92333292/2305/img0016.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4241/img0030.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63133072/4241/img0031.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0021.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/bd/farfalle/63343133/2359/img0022.JPG"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/farfalle"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://purl.org/dc/terms/subject","http://purl.org/bncf/tid/33460"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/argynnispandora"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://purl.org/dc/elements/1.1/creator","Denis & Schiffermüller"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynnispandora_maschio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynnispandora_maschio_rovescio"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynnispandora_pupa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynnispandora_uovo"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynnispandora_femmina"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynnispandora_larvaallaschiusa"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnispandora","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/argynnispandora_larvamatura"
