"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/FindingAid"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31","http://www.w3.org/2000/01/rdf-schema#label","Archivio della Comunità di Rovereto (Inventario 2013)"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31","http://purl.org/dc/elements/1.1/date","2013"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31","http://purl.org/dc/elements/1.1/description","Inventario. "
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31","http://purl.org/dc/elements/1.1/title","Archivio della Comunità di Rovereto"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-str/IT-ER-IBC-AS00728-0000001"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31","http://purl.org/dc/elements/1.1/creator","Federica Collorafi, Jessica Pagani (CSR - Centro studi e Ricerche), Lucia Armentano (Archivio storico comunale di Carpi)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-031","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS00728-0000001","http://culturalis.org/oad#isContainedIn","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31"
