"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/FindingAid"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2","http://www.w3.org/2000/01/rdf-schema#label","Carte Laura Betti (Inventario 2018)"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2","http://purl.org/dc/elements/1.1/date","2018"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2","http://purl.org/dc/elements/1.1/description","Inventario. "
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2","http://purl.org/dc/elements/1.1/title","Carte Laura Betti"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-str/IT-ER-IBC-AS01161-0000001"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2","http://purl.org/dc/elements/1.1/creator","Laura Cristina Niero (COSMOS)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2"
"http://dati.emilia-romagna.it/id/ibc/cpfInstance/IT-ER-IBC-SP00001-0002882","http://culturalis.org/oad#isContainedIn","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-005-007","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2"
"http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0002882","http://culturalis.org/eac-cpf#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS01161-0000001","http://culturalis.org/oad#isContainedIn","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2"
