"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/FindingAid"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2","http://www.w3.org/2000/01/rdf-schema#label","L'archivio storico comunale di Granarolo dell'Emilia (1804-1965). Inventario (Inventario 2001)"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2","http://purl.org/dc/elements/1.1/date","2001"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2","http://purl.org/dc/elements/1.1/description","Inventario. "
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2","http://purl.org/dc/elements/1.1/title","L'archivio storico comunale di Granarolo dell'Emilia (1804-1965). Inventario"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2","http://purl.org/dc/elements/1.1/creator","Gianni Borgognoni, Marco Degli Esposti (CRECS - Cooperativa di ricerca e consulenza storica)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037030-001-001","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037030-001-002","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037030-001-003","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037030-001-004","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037030-001-005","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037030-001-006","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037030-001-007","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
