"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/FindingAid"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26","http://www.w3.org/2000/01/rdf-schema#label","Archivio dell'Oratorio detto della Maestà in Polenta (Inventario 2008)"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26","http://purl.org/dc/elements/1.1/date","2008"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26","http://purl.org/dc/elements/1.1/description","Inventario. "
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26","http://purl.org/dc/elements/1.1/title","Archivio dell'Oratorio detto della Maestà in Polenta"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-str/IT-ER-IBC-AS00028-0000000"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26","http://purl.org/dc/elements/1.1/creator","Archimemo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26"
"http://dati.emilia-romagna.it/id/ibc/cpfInstance/IT-ER-IBC-SP00001-0000027","http://culturalis.org/oad#isContainedIn","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-033","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26"
"http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0000027","http://culturalis.org/eac-cpf#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS00028-0000000","http://culturalis.org/oad#isContainedIn","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_26"
