PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;4;;78;1;;;1;84
BOLOGNA;ANZOLA DELL'EMILIA;;5;;106;16;;;2;129
BOLOGNA;ARGELATO;;15;;95;3;;;;113
BOLOGNA;BARICELLA;;5;;75;5;;;3;88
BOLOGNA;BENTIVOGLIO;;8;2;52;1;;;1;64
BOLOGNA;BOLOGNA;28;172;28;3106;650;1;3;53;4041
BOLOGNA;BORGO TOSSIGNANO;;3;1;37;2;;;1;44
BOLOGNA;BUDRIO;;12;;193;17;;;3;225
BOLOGNA;CALDERARA DI RENO;;4;2;143;8;;1;3;161
BOLOGNA;CAMUGNANO;;1;;20;;;;1;22
BOLOGNA;CASALECCHIO DI RENO;;8;1;295;27;;;;331
BOLOGNA;CASALFIUMANESE;;2;;31;2;;;1;36
BOLOGNA;CASTEL D'AIANO;;1;2;17;1;;;1;22
BOLOGNA;CASTEL DEL RIO;;;;14;;;;;14
BOLOGNA;CASTEL DI CASIO;;2;;27;;;;;29
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;4;1;33;2;;;1;41
BOLOGNA;CASTEL MAGGIORE;;10;;165;20;;;3;198
BOLOGNA;CASTEL SAN PIETRO TERME;;16;;233;15;;;6;270
BOLOGNA;CASTELLO D'ARGILE;;3;;65;3;;;;71
BOLOGNA;CASTENASO;;8;;166;15;;;3;192
BOLOGNA;CASTIGLIONE DEI PEPOLI;1;5;;62;1;;;;69
BOLOGNA;CREVALCORE;;10;;134;2;;;1;147
BOLOGNA;DOZZA;;3;;70;2;;;2;77
BOLOGNA;FONTANELICE;;1;;23;;;;;24
BOLOGNA;GAGGIO MONTANO;;3;;55;2;;;1;61
BOLOGNA;GALLIERA;;3;;62;;;;2;67
BOLOGNA;GRANAROLO DELL'EMILIA;;7;;118;10;;;2;137
BOLOGNA;GRIZZANA MORANDI;;2;;53;2;;;2;59
BOLOGNA;IMOLA;1;36;3;734;24;;1;13;812
BOLOGNA;LIZZANO IN BELVEDERE;;;;30;1;;;1;32
BOLOGNA;LOIANO;;1;;55;;;;1;57
BOLOGNA;MALALBERGO;;3;;75;1;;;1;80
BOLOGNA;MARZABOTTO;;2;;74;3;;;2;81
BOLOGNA;MEDICINA;;7;;176;5;;;;188
BOLOGNA;MINERBIO;;9;;95;3;;;;107
BOLOGNA;MOLINELLA;2;13;;184;4;;;1;204
BOLOGNA;MONGHIDORO;;;;41;1;;;1;43
BOLOGNA;MONTE SAN PIETRO;;6;;98;4;;;;108
BOLOGNA;MONTERENZIO;;3;;72;3;;;;78
BOLOGNA;MONZUNO;;6;;76;5;;;1;88
BOLOGNA;MORDANO;;2;;41;1;;;2;46
BOLOGNA;OZZANO DELL'EMILIA;;11;2;141;9;;;3;166
BOLOGNA;PIANORO;;7;;157;12;1;;3;180
BOLOGNA;PIEVE DI CENTO;;2;1;70;4;;;;77
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;5;;48;3;;;4;60
BOLOGNA;SALA BOLOGNESE;1;4;;92;3;;;3;103
BOLOGNA;SAN GIORGIO DI PIANO;;4;2;80;1;;;3;90
BOLOGNA;SAN GIOVANNI IN PERSICETO;;14;;242;4;;2;3;265
BOLOGNA;SAN LAZZARO DI SAVENA;;16;;289;33;;;10;348
BOLOGNA;SAN PIETRO IN CASALE;;6;;128;6;;1;1;142
BOLOGNA;SANT'AGATA BOLOGNESE;;3;;73;3;;1;;80
BOLOGNA;SASSO MARCONI;;8;;112;12;;;5;137
BOLOGNA;VALSAMOGGIA;;18;;264;6;;;5;293
BOLOGNA;VERGATO;;6;;81;2;;;2;91
BOLOGNA;ZOLA PREDOSA;;6;;158;16;;;2;182
FERRARA;ARGENTA;;22;;276;6;;;4;308
FERRARA;BONDENO;;10;;176;3;;;4;193
FERRARA;CENTO;;28;1;378;11;;1;9;428
FERRARA;CODIGORO;1;19;3;146;2;;;15;186
FERRARA;COMACCHIO;;43;16;237;3;;;6;305
FERRARA;COPPARO;;10;;194;3;;;3;210
FERRARA;FERRARA;1;75;4;1511;79;;1;39;1710
FERRARA;FISCAGLIA;;5;;105;1;1;2;4;118
FERRARA;GORO;;11;1;32;;;;;44
FERRARA;JOLANDA DI SAVOIA;;5;;40;1;;;3;49
FERRARA;LAGOSANTO;;8;;62;2;;;3;75
FERRARA;MASI TORELLO;;2;;36;;;;1;39
FERRARA;MESOLA;;8;;97;;;;;105
FERRARA;OSTELLATO;;3;;75;;;;;78
FERRARA;POGGIO RENATICO;;7;;112;7;;;4;130
FERRARA;PORTOMAGGIORE;;11;1;151;6;;;8;177
FERRARA;RIVA DEL PO;;7;1;101;4;;;1;114
FERRARA;RO;;;;2;;;;;2
FERRARA;TERRE DEL RENO;;4;;132;4;;;2;142
FERRARA;TRESIGNANA;;6;;65;;;;;71
FERRARA;VIGARANO MAINARDA;;8;3;98;5;;;3;117
FERRARA;VOGHIERA;;4;1;45;2;;;;52
FORLI'-CESENA;BAGNO DI ROMAGNA;;12;1;70;1;;;4;88
FORLI'-CESENA;BERTINORO;;2;;116;6;;1;2;127
FORLI'-CESENA;BORGHI;;2;;25;;;;1;28
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;;2;4;60;5;;;1;72
