PROVINCIA;COMUNE;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
BOLOGNA;ALTO RENO TERME;-;2.396;328;253;-;1.625;5;1;-;4.608
BOLOGNA;ANZOLA DELL'EMILIA;-;3.071;815;773;-;3.056;63;-;-;7.778
BOLOGNA;ARGELATO;-;2.700;771;510;1;2.740;60;-;-;6.782
BOLOGNA;BARICELLA;-;1.513;479;516;-;1.662;12;-;-;4.182
BOLOGNA;BENTIVOGLIO;-;1.328;425;419;1;1.449;17;-;-;3.639
BOLOGNA;BOLOGNA;2;98.063;21.638;13.365;70;65.371;2.888;43;10;201.450
BOLOGNA;BORGO TOSSIGNANO;-;808;257;259;-;739;4;-;-;2.067
BOLOGNA;BUDRIO;-;4.466;1.377;1.503;2;4.469;58;1;-;11.876
BOLOGNA;CALDERARA DI RENO;-;3.694;1.013;697;-;3.585;77;1;-;9.067
BOLOGNA;CAMUGNANO;-;702;95;75;-;529;2;-;-;1.403
BOLOGNA;CASALECCHIO DI RENO;-;9.914;2.199;1.549;6;7.455;251;7;1;21.382
BOLOGNA;CASALFIUMANESE;-;820;293;280;-;800;9;-;-;2.202
BOLOGNA;CASTEL D'AIANO;-;619;92;45;-;583;3;-;-;1.342
BOLOGNA;CASTEL DEL RIO;-;366;97;72;-;265;1;-;-;801
BOLOGNA;CASTEL DI CASIO;-;1.182;170;143;-;838;2;-;-;2.335
BOLOGNA;CASTEL GUELFO DI BOLOGNA;-;936;325;441;-;1.288;10;-;-;3.000
BOLOGNA;CASTELLO D'ARGILE;-;1.624;480;306;-;1.742;17;1;-;4.170
BOLOGNA;CASTEL MAGGIORE;-;5.146;1.504;951;6;4.361;195;1;1;12.165
BOLOGNA;CASTEL SAN PIETRO TERME;-;5.061;1.580;1.724;4;4.808;86;2;1;13.266
BOLOGNA;CASTENASO;-;4.388;1.226;1.179;2;3.932;109;-;-;10.836
BOLOGNA;CASTIGLIONE DEI PEPOLI;-;1.823;135;192;-;1.533;3;1;-;3.687
BOLOGNA;CREVALCORE;-;3.352;795;702;1;3.331;28;-;-;8.209
BOLOGNA;DOZZA;-;1.530;465;530;-;1.550;16;-;-;4.091
BOLOGNA;FONTANELICE;-;515;176;138;-;448;4;1;-;1.282
BOLOGNA;GAGGIO MONTANO;-;1.630;218;162;-;1.368;6;1;-;3.385
BOLOGNA;GALLIERA;-;1.327;379;422;-;1.409;8;-;1;3.546
BOLOGNA;GRANAROLO DELL'EMILIA;1;3.140;956;744;6;3.359;105;2;-;8.313
BOLOGNA;GRIZZANA MORANDI;-;1.191;226;219;-;959;2;-;-;2.597
BOLOGNA;IMOLA;-;17.967;5.681;4.614;17;15.965;237;3;1;44.485
BOLOGNA;LIZZANO IN BELVEDERE;-;793;144;64;-;533;1;-;-;1.535
BOLOGNA;LOIANO;-;1.357;290;179;-;1.112;12;-;-;2.950
BOLOGNA;MALALBERGO;-;2.028;586;669;1;2.233;21;-;-;5.538
BOLOGNA;MARZABOTTO;-;1.713;398;471;-;1.624;19;-;-;4.225
BOLOGNA;MEDICINA;-;3.498;1.135;1.830;1;4.085;40;-;-;10.589
BOLOGNA;MINERBIO;-;2.209;627;677;-;2.095;33;1;-;5.642
BOLOGNA;MOLINELLA;-;3.487;977;1.353;1;3.970;30;1;-;9.819
BOLOGNA;MONGHIDORO;-;1.243;218;157;-;985;5;1;-;2.609
BOLOGNA;MONTERENZIO;-;1.383;515;393;2;1.484;31;2;-;3.810
BOLOGNA;MONTE SAN PIETRO;-;2.938;762;655;2;2.995;55;1;-;7.408
BOLOGNA;MONZUNO;1;1.675;356;359;-;1.619;15;1;-;4.026
BOLOGNA;MORDANO;-;1.024;446;368;1;1.231;9;-;-;3.079
BOLOGNA;NON DEFINITO BO;-;14;-;-;-;5;-;-;-;19
BOLOGNA;OZZANO DELL'EMILIA;-;3.568;1.078;958;2;3.157;76;-;-;8.839
BOLOGNA;PIANORO;-;4.837;1.231;844;6;3.816;158;5;1;10.898
BOLOGNA;PIEVE DI CENTO;-;1.863;492;373;1;1.560;10;-;-;4.299
BOLOGNA;SALA BOLOGNESE;-;2.119;699;413;-;2.230;42;1;-;5.504
BOLOGNA;SAN GIORGIO DI PIANO;-;2.090;546;421;-;2.003;36;1;1;5.098
BOLOGNA;SAN GIOVANNI IN PERSICETO;1;7.207;1.590;1.541;2;6.718;113;-;-;17.172
BOLOGNA;SAN LAZZARO DI SAVENA;-;9.177;2.211;1.564;8;6.454;339;5;1;19.759
BOLOGNA;SAN PIETRO IN CASALE;3;2.880;828;753;-;2.891;33;-;-;7.388
BOLOGNA;SANT'AGATA BOLOGNESE;-;1.822;460;380;1;1.811;25;1;-;4.500
BOLOGNA;SASSO MARCONI;-;4.253;900;921;1;3.524;89;2;-;9.690
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;-;1.434;160;153;-;1.237;8;1;-;2.993
BOLOGNA;VALSAMOGGIA;-;7.904;2.046;2.182;5;8.091;94;2;-;20.324
BOLOGNA;VERGATO;-;2.053;344;260;-;1.815;4;1;-;4.477
BOLOGNA;ZOLA PREDOSA;1;5.304;1.210;1.024;-;4.472;102;3;-;12.116
FERRARA;ARGENTA;-;5.047;1.438;1.701;2;5.899;34;-;-;14.121
FERRARA;BERRA;-;1.161;418;207;-;1.518;6;1;-;3.311
FERRARA;BONDENO;-;4.375;1.115;637;1;3.873;21;1;-;10.023
