"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://www.w3.org/2000/01/rdf-schema#label","Cippi e lapidi situate nei Cimiteri ebraici"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://purl.org/dc/elements/1.1/description","Il dataset è estratto dalla catalogazione dei cippi e delle lapidi situati nei Cimiteri ebraici dell'Emilia-Romagna e descritte in PatER - Catalogo del Patrimonio culturale dell'Emilia Romagna <a href='http://bbcc.ibc.regione.emilia-romagna.it/'>http://bbcc.ibc.regione.emilia-romagna.it/</a>"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://www.w3.org/2004/02/skos/core#prefLabel","Cippi e lapidi situate nei Cimiteri ebraici"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://www.w3.org/ns/dcat#keyword","beni culturali"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://www.w3.org/ns/dcat#keyword","Regione Emilia-Romagna"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://www.w3.org/ns/dcat#keyword","cimiteri ebraici"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://www.w3.org/ns/dcat#keyword","PatER"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/IRREG"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://purl.org/dc/terms/issued","2021-12-31"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/deed.it"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://purl.org/dc/terms/publisher","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_79"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://purl.org/dc/terms/temporal","http://dati.emilia-romagna.it/id/ibc/temporal/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://purl.org/dc/terms/creator","http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-BO004"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici","http://purl.org/dc/terms/creator","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_79"
