"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/2000/01/rdf-schema#label","Opere situate nelle Terme Berzieri di Salsomaggiore Terme"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://purl.org/dc/elements/1.1/description","Il dataset è estratto dalla catalogazione delle opere situate nelle Terme Berzieri di Salsomaggiore Terme e descritte in PatER - Catalogo del Patrimonio culturale dell'Emilia Romagna <a href='http://bbcc.ibc.regione.emilia-romagna.it/'>http://bbcc.ibc.regione.emilia-romagna.it/</a>"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/2004/02/skos/core#prefLabel","Opere situate nelle Terme Berzieri di Salsomaggiore Terme"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/ns/dcat#keyword","beni culturali"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/ns/dcat#keyword","opere d'arte"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/ns/dcat#keyword","Salsomaggiore Terme"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/ns/dcat#keyword","Regione Emilia-Romagna"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/ns/dcat#keyword","stabilimenti termali"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/ns/dcat#keyword","fonti termali"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://www.w3.org/ns/dcat#keyword","PatER"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/IRREG"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://purl.org/dc/terms/issued","2020-12-31"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/deed.it"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://purl.org/dc/terms/publisher","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_79"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://purl.org/dc/terms/temporal","http://dati.emilia-romagna.it/id/ibc/temporal/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore","http://purl.org/dc/terms/creator","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_77"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61481","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61482","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61483","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61484","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61485","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61486","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61487","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
