PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;21;3;144;0;21;2;;0;191
BOLOGNA;ANZOLA DELL'EMILIA;;38;7;274;0;61;0;4;2;386
BOLOGNA;ARGELATO;;59;15;243;0;38;0;4;6;365
BOLOGNA;BARICELLA;;14;7;149;0;17;0;;2;189
BOLOGNA;BENTIVOGLIO;;18;6;129;0;26;0;3;0;182
BOLOGNA;BOLOGNA;2;567;124;6503;6;1771;14;13;11;9011
BOLOGNA;BORGO TOSSIGNANO;;11;4;81;1;8;0;;1;106
BOLOGNA;BUDRIO;1;43;10;462;0;69;1;3;1;590
BOLOGNA;CALDERARA DI RENO;;72;12;330;0;53;1;2;1;471
BOLOGNA;CAMUGNANO;1;11;2;54;0;7;0;;0;75
BOLOGNA;CASALECCHIO DI RENO;;50;12;741;1;170;0;1;2;977
BOLOGNA;CASALFIUMANESE;;10;2;84;0;14;1;;0;111
BOLOGNA;CASTEL D'AIANO;;10;2;52;0;6;0;;0;70
BOLOGNA;CASTEL DEL RIO;;4;;23;0;1;0;;0;28
BOLOGNA;CASTEL DI CASIO;1;17;3;69;0;19;0;;1;110
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;16;3;127;1;19;0;;1;167
BOLOGNA;CASTEL MAGGIORE;1;56;10;390;0;84;1;;2;544
BOLOGNA;CASTEL SAN PIETRO TERME;;53;15;457;1;89;1;3;2;621
BOLOGNA;CASTELLO D'ARGILE;1;24;4;188;0;31;0;1;0;249
BOLOGNA;CASTENASO;;52;6;324;0;55;0;;0;437
BOLOGNA;CASTIGLIONE DEI PEPOLI;;13;;147;0;12;0;;1;173
BOLOGNA;CREVALCORE;3;42;8;323;0;35;0;2;2;415
BOLOGNA;DOZZA;;14;5;143;0;28;0;;1;191
BOLOGNA;FONTANELICE;;6;2;52;0;7;0;;0;67
BOLOGNA;GAGGIO MONTANO;;20;6;112;0;22;0;;6;166
BOLOGNA;GALLIERA;;11;3;150;0;28;0;1;0;193
BOLOGNA;GRANAROLO DELL'EMILIA;;37;8;258;1;47;0;3;2;356
BOLOGNA;GRIZZANA MORANDI;;5;1;99;0;24;0;;0;129
BOLOGNA;IMOLA;3;158;41;1569;1;255;2;;2;2031
BOLOGNA;LIZZANO IN BELVEDERE;1;10;;58;0;5;1;;0;75
BOLOGNA;LOIANO;;8;3;118;0;17;0;;0;146
BOLOGNA;MALALBERGO;;32;3;203;0;25;0;;1;264
BOLOGNA;MARZABOTTO;;13;5;199;0;21;1;1;0;240
BOLOGNA;MEDICINA;;32;9;415;0;62;0;2;4;524
BOLOGNA;MINERBIO;;17;7;211;0;25;0;2;3;265
BOLOGNA;MOLINELLA;;43;6;421;0;50;0;3;7;530
BOLOGNA;MONGHIDORO;;15;2;93;0;14;1;;0;125
BOLOGNA;MONTE SAN PIETRO;;19;6;261;3;57;1;1;0;348
BOLOGNA;MONTERENZIO;;20;2;167;0;25;1;;0;215
BOLOGNA;MONZUNO;;20;7;158;1;30;0;;0;216
BOLOGNA;MORDANO;;15;8;116;0;19;0;;0;158
BOLOGNA;OZZANO DELL'EMILIA;;25;12;307;0;50;0;3;0;397
BOLOGNA;PIANORO;;41;9;376;1;84;0;;0;511
BOLOGNA;PIEVE DI CENTO;;17;10;143;0;20;0;;0;190
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;11;;111;2;13;1;;0;138
BOLOGNA;SALA BOLOGNESE;;36;5;213;0;33;1;2;2;292
BOLOGNA;SAN GIORGIO DI PIANO;;29;6;201;0;40;0;1;0;277
BOLOGNA;SAN GIOVANNI IN PERSICETO;;52;13;633;1;83;0;2;5;789
BOLOGNA;SAN LAZZARO DI SAVENA;;82;16;627;0;164;1;1;1;892
BOLOGNA;SAN PIETRO IN CASALE;;19;10;274;1;45;0;;0;349
BOLOGNA;SANT'AGATA BOLOGNESE;;13;3;192;0;23;0;1;2;234
BOLOGNA;SASSO MARCONI;;30;8;330;1;77;2;;0;448
BOLOGNA;VALSAMOGGIA;;98;31;772;2;106;2;1;3;1015
BOLOGNA;VERGATO;;13;5;143;0;30;1;;0;192
BOLOGNA;ZOLA PREDOSA;;34;23;418;3;83;1;;2;564
FORLI' CESENA ;BAGNO DI ROMAGNA;;23;5;131;0;24;1;;2;186
FORLI' CESENA ;BERTINORO;;36;12;269;0;54;4;1;6;382
FORLI' CESENA ;BORGHI;;9;2;65;1;12;0;;2;91
FORLI' CESENA ;CASTROCARO TERME T.D.SOLE;;16;4;143;0;26;1;;2;192
FORLI' CESENA ;CESENA;6;240;109;1907;5;381;3;28;29;2708
FORLI' CESENA ;CESENATICO;;83;25;591;1;134;0;;1;835
FORLI' CESENA ;CIVITELLA DI ROMAGNA;;13;2;102;0;9;2;;0;128
FORLI' CESENA ;DOVADOLA;;6;;44;0;7;0;;0;57
