Sezione;Forza Nuova;Con Monti per l'Italia;Fare per fermare il declino;Partito Democratico;Centro Democratico;Sinistra ecologia Libert� con Vendola;La Destra Storace;Lega Nord;Fratelli d'Italia centro destra nazionale;Il popolo della libert�;Moderati Italiani in rivoluzione - Rosa Tricolore;Partito Repubblicano Italiano;Io amo l'Italia;Movimento 5 Stelle;Movimento Sociale Fiamma Tricolore;Partito Comunista dei lavoratori;Lista Amnistia Giustizia Liberta';Rivoluzione Civile Ingroia;"TOTALE
VOTI
VALIDI"
1;1;36;5;321;2;14;0;18;5;86;3;1;0;92;0;2;2;6;594
2;1;45;3;376;1;22;0;9;3;64;3;0;3;115;2;5;0;13;665
3;1;67;6;382;1;23;2;13;7;91;1;0;2;138;2;3;1;9;749
4;1;62;11;474;1;20;1;10;5;92;1;1;0;189;2;1;1;14;886
5;2;53;7;241;0;20;1;14;7;109;2;0;1;161;3;6;2;9;638
6;0;45;7;459;3;18;3;14;5;58;0;0;0;155;2;4;1;13;787
7;2;37;3;351;3;26;2;9;10;89;2;1;1;113;1;6;0;14;670
8;0;38;3;338;1;9;2;9;5;58;2;0;0;80;1;2;2;13;563
9;3;39;5;307;0;21;0;10;7;81;0;1;0;140;0;3;1;11;629
10;0;32;3;224;0;12;1;12;5;65;0;0;1;108;0;2;0;8;473
11;1;54;10;276;3;23;1;7;3;66;3;1;5;149;1;5;5;9;622
999;12;508;63;3.749;15;208;13;125;62;859;17;5;13;1.440;14;39;15;119;7.276
