;;EURO 0;EURO 1;EURO 2;EURO 3;NC;ND;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;373;232;221;483;-;-;1.309
BOLOGNA;ARGELATO;320;185;167;395;-;2;1.069
BOLOGNA;BARICELLA;165;133;86;182;-;-;566
BOLOGNA;BENTIVOGLIO;181;124;92;207;-;-;604
BOLOGNA;BOLOGNA;12.220;9.034;8.748;24.496;20;70;54.588
BOLOGNA;BORGO TOSSIGNANO;117;64;37;117;-;-;335
BOLOGNA;BUDRIO;550;335;283;541;-;2;1.711
BOLOGNA;CALDERARA DI RENO;413;328;269;578;-;1;1.589
BOLOGNA;CAMUGNANO;114;41;20;45;-;1;221
BOLOGNA;CASALECCHIO DI RENO;1.029;841;755;2.145;-;6;4.776
BOLOGNA;CASALFIUMANESE;156;48;53;70;-;-;327
BOLOGNA;CASTEL D'AIANO;123;25;26;51;-;-;225
BOLOGNA;CASTEL DEL RIO;65;23;12;24;-;-;124
BOLOGNA;CASTEL DI CASIO;182;73;57;87;-;3;402
BOLOGNA;CASTEL GUELFO DI BOLOGNA;164;80;51;132;-;-;427
BOLOGNA;CASTELLO D'ARGILE;234;137;91;193;-;-;655
BOLOGNA;CASTEL MAGGIORE;496;412;346;917;-;2;2.173
BOLOGNA;CASTEL SAN PIETRO TERME;695;398;312;672;3;2;2.082
BOLOGNA;CASTENASO;504;327;311;665;-;1;1.808
BOLOGNA;CASTIGLIONE DEI PEPOLI;218;90;69;137;-;-;514
BOLOGNA;CREVALCORE;406;207;137;334;-;2;1.086
BOLOGNA;DOZZA;185;89;85;194;-;2;555
BOLOGNA;FONTANELICE;115;28;28;57;-;-;228
BOLOGNA;GAGGIO MONTANO;246;98;68;115;-;3;530
BOLOGNA;GALLIERA;232;91;64;128;-;-;515
BOLOGNA;GRANAGLIONE;100;42;39;67;-;2;250
BOLOGNA;GRANAROLO DELL'EMILIA;350;222;235;561;-;-;1.368
BOLOGNA;GRIZZANA MORANDI;139;71;51;81;-;-;342
BOLOGNA;IMOLA;2.453;1.177;945;2.094;1;9;6.679
BOLOGNA;LIZZANO IN BELVEDERE;101;47;36;61;-;1;246
BOLOGNA;LOIANO;232;116;91;140;-;1;580
BOLOGNA;MALALBERGO;313;153;168;245;-;1;880
BOLOGNA;MARZABOTTO;253;139;104;188;-;-;684
BOLOGNA;MEDICINA;572;288;274;460;-;2;1.596
BOLOGNA;MINERBIO;253;156;156;276;1;2;844
BOLOGNA;MOLINELLA;507;265;228;421;-;1;1.422
BOLOGNA;MONGHIDORO;166;80;56;102;-;1;405
BOLOGNA;MONTERENZIO;309;151;92;203;-;-;755
BOLOGNA;MONTE SAN PIETRO;432;269;240;483;-;-;1.424
BOLOGNA;MONZUNO;243;137;109;193;-;1;683
BOLOGNA;MORDANO;200;91;66;133;-;1;491
BOLOGNA;NON DEFINITO BO;14;1;-;-;-;-;15
BOLOGNA;OZZANO DELL'EMILIA;390;286;265;608;-;3;1.552
BOLOGNA;PIANORO;649;457;345;956;1;7;2.415
BOLOGNA;PIEVE DI CENTO;187;119;93;179;1;1;580
BOLOGNA;PORRETTA TERME;254;80;77;127;-;2;540
BOLOGNA;SALA BOLOGNESE;206;158;143;320;-;1;828
BOLOGNA;SAN GIORGIO DI PIANO;314;151;121;224;-;-;810
BOLOGNA;SAN GIOVANNI IN PERSICETO;753;443;334;731;2;3;2.266
BOLOGNA;SAN LAZZARO DI SAVENA;1.176;780;758;2.092;2;5;4.813
BOLOGNA;SAN PIETRO IN CASALE;314;176;136;267;2;2;897
BOLOGNA;SANT'AGATA BOLOGNESE;190;101;109;180;-;1;581
BOLOGNA;SASSO MARCONI;719;305;282;643;1;1;1.951
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;167;81;54;104;-;1;407
BOLOGNA;VALSAMOGGIA;1.037;495;433;885;1;1;2.852
BOLOGNA;VERGATO;267;134;115;161;-;-;677
BOLOGNA;ZOLA PREDOSA;574;390;349;901;-;4;2.218
FERRARA;ARGENTA;645;347;323;492;-;2;1.809
FERRARA;BERRA;130;67;61;108;-;-;366
FERRARA;BONDENO;692;287;192;394;-;2;1.567
FERRARA;CENTO;1.180;686;522;899;-;4;3.291
FERRARA;CODIGORO;329;162;138;283;-;2;914
FERRARA;COMACCHIO;731;471;417;819;-;4;2.442
FERRARA;COPPARO;481;271;208;418;-;2;1.380
FERRARA;FERRARA;3.816;2.742;2.287;4.795;-;23;13.663
FERRARA;FISCAGLIA;333;139;111;177;-;-;760
FERRARA;FORMIGNANA;101;48;48;54;-;-;251
FERRARA;GORO;76;54;40;79;-;-;249
