PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA ;ALTO RENO TERME;;21;4;159;0;26;0;;3;213
BOLOGNA ;ANZOLA DELL'EMILIA;;31;11;309;0;66;0;4;1;422
BOLOGNA ;ARGELATO;;64;14;227;0;45;0;20;4;374
BOLOGNA ;BARICELLA;;12;4;165;0;37;0;;2;220
BOLOGNA ;BENTIVOGLIO;3;19;4;131;0;32;0;4;3;196
BOLOGNA ;BOLOGNA;14;667;169;6963;2;2073;11;10;9;9918
BOLOGNA ;BORGO TOSSIGNANO;;39;13;85;0;21;0;1;2;161
BOLOGNA ;BUDRIO;2;73;13;438;0;112;1;1;0;640
BOLOGNA ;CALDERARA DI RENO;;42;14;310;0;81;0;;1;448
BOLOGNA ;CAMUGNANO;;13;1;56;1;8;1;;0;80
BOLOGNA ;CASALECCHIO DI RENO;;96;21;761;0;202;0;3;0;1083
BOLOGNA ;CASALFIUMANESE;;15;1;93;1;19;0;;0;129
BOLOGNA ;CASTEL D'AIANO;;7;1;48;1;9;1;;1;68
BOLOGNA ;CASTEL DEL RIO;;4;;22;0;12;0;;0;38
BOLOGNA ;CASTEL DI CASIO;;9;3;88;0;16;0;1;0;117
BOLOGNA ;CASTEL GUELFO DI BOLOGNA;1;18;2;122;0;22;1;1;6;173
BOLOGNA ;CASTEL MAGGIORE;;45;9;386;0;94;1;2;0;537
BOLOGNA ;CASTEL SAN PIETRO TERME;;55;12;483;0;115;0;2;0;667
BOLOGNA ;CASTELLO D'ARGILE;1;19;2;173;0;29;0;;2;226
BOLOGNA ;CASTENASO;;99;16;487;0;75;0;;1;678
BOLOGNA ;CASTIGLIONE DEI PEPOLI;;26;2;146;0;36;0;;0;210
BOLOGNA ;CREVALCORE;1;54;9;340;0;54;1;9;2;470
BOLOGNA ;DOZZA;;23;9;158;0;35;0;;1;226
BOLOGNA ;FONTANELICE;;12;4;47;1;6;0;1;0;71
BOLOGNA ;GAGGIO MONTANO;;19;6;130;1;22;1;2;2;183
BOLOGNA ;GALLIERA;;14;4;141;0;23;0;1;0;183
BOLOGNA ;GRANAROLO DELL'EMILIA;;41;15;280;0;60;0;6;5;407
BOLOGNA ;GRIZZANA MORANDI;1;11;3;110;0;24;1;;1;151
BOLOGNA ;IMOLA;1;187;66;1620;1;306;2;7;14;2204
BOLOGNA ;LIZZANO IN BELVEDERE;1;4;;52;0;6;0;;0;63
BOLOGNA ;LOIANO;;11;4;125;0;28;0;;0;168
BOLOGNA ;MALALBERGO;;21;6;192;0;53;0;2;4;278
BOLOGNA ;MARZABOTTO;;15;6;183;1;30;0;;1;236
BOLOGNA ;MEDICINA;;41;9;399;1;64;0;;4;518
BOLOGNA ;MINERBIO;1;27;7;230;0;56;2;1;2;326
BOLOGNA ;MOLINELLA;;45;12;436;1;86;0;4;5;589
BOLOGNA ;MONGHIDORO;;14;2;107;0;22;0;;0;145
BOLOGNA ;MONTE SAN PIETRO;;30;10;267;1;59;3;2;1;373
BOLOGNA ;MONTERENZIO;;28;3;144;0;40;1;;0;216
BOLOGNA ;MONZUNO;;18;4;170;0;40;0;;0;232
BOLOGNA ;MORDANO;;16;2;112;0;34;0;;2;166
BOLOGNA ;OZZANO DELL'EMILIA;;39;12;321;1;77;1;7;4;462
BOLOGNA ;PIANORO;1;49;6;389;0;99;1;1;2;548
BOLOGNA ;PIEVE DI CENTO;;22;4;165;0;30;0;1;1;223
