PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;2;;40;0;;0;;0;42
BOLOGNA;ANZOLA DELL'EMILIA;;5;;74;0;6;0;1;1;87
BOLOGNA;ARGELATO;;9;;95;0;3;0;;0;107
BOLOGNA;BARICELLA;;5;;43;0;5;0;;1;54
BOLOGNA;BENTIVOGLIO;;3;;48;0;2;0;;0;53
BOLOGNA;BOLOGNA;45;177;16;2076;0;338;0;2;6;2660
BOLOGNA;BORGO TOSSIGNANO;;3;;35;0;;0;;0;38
BOLOGNA;BUDRIO;;7;1;156;0;5;0;;0;169
BOLOGNA;CALDERARA DI RENO;;13;;89;0;2;0;;0;104
BOLOGNA;CAMUGNANO;;2;;21;0;;0;;0;23
BOLOGNA;CASALECCHIO DI RENO;;10;;206;0;27;0;;0;243
BOLOGNA;CASALFIUMANESE;;4;;29;0;;0;;0;33
BOLOGNA;CASTEL D'AIANO;;1;1;16;0;;0;;0;18
BOLOGNA;CASTEL DEL RIO;;1;;4;0;;0;;0;5
BOLOGNA;CASTEL DI CASIO;;2;;20;0;;0;;0;22
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;3;;38;1;4;0;;0;46
BOLOGNA;CASTEL MAGGIORE;;12;;109;0;11;0;;0;132
BOLOGNA;CASTEL SAN PIETRO TERME;;7;;174;0;7;0;;2;190
BOLOGNA;CASTELLO D'ARGILE;;5;;49;0;2;0;;0;56
BOLOGNA;CASTENASO;;18;;115;0;9;0;;1;143
BOLOGNA;CASTIGLIONE DEI PEPOLI;;2;;51;0;;0;;0;53
BOLOGNA;CREVALCORE;;6;1;123;0;3;0;;1;134
BOLOGNA;DOZZA;;1;;49;0;1;0;;0;51
BOLOGNA;FONTANELICE;;;;13;0;;0;;0;13
BOLOGNA;GAGGIO MONTANO;;3;;29;0;;0;;0;32
BOLOGNA;GALLIERA;;2;2;62;0;1;0;;0;67
BOLOGNA;GRANAROLO DELL'EMILIA;;12;;102;0;8;0;;0;122
BOLOGNA;GRIZZANA MORANDI;;4;;29;0;1;0;;0;34
BOLOGNA;IMOLA;;28;4;466;0;18;0;;2;518
BOLOGNA;LIZZANO IN BELVEDERE;;;;19;0;;0;;0;19
BOLOGNA;LOIANO;;;;28;0;3;0;;0;31
BOLOGNA;MALALBERGO;;1;;68;0;4;0;;0;73
BOLOGNA;MARZABOTTO;;2;;47;0;1;0;;0;50
BOLOGNA;MEDICINA;;13;;143;0;4;0;;0;160
BOLOGNA;MINERBIO;;11;;68;0;1;0;;0;80
BOLOGNA;MOLINELLA;;6;2;121;0;6;0;1;1;137
BOLOGNA;MONGHIDORO;;2;;24;0;;0;;0;26
BOLOGNA;MONTE SAN PIETRO;;3;;62;0;5;0;;0;70
BOLOGNA;MONTERENZIO;;4;1;39;0;;0;;0;44
BOLOGNA;MONZUNO;;2;1;54;0;5;0;;0;62
BOLOGNA;MORDANO;;2;;33;0;;0;;0;35
BOLOGNA;OZZANO DELL'EMILIA;;6;;103;0;6;0;;1;116
BOLOGNA;PIANORO;;6;;88;1;4;0;;0;99
BOLOGNA;PIEVE DI CENTO;;4;;48;0;3;0;;0;55
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;2;;39;0;4;0;;0;45
BOLOGNA;SALA BOLOGNESE;;5;;48;0;3;0;;1;57
BOLOGNA;SAN GIORGIO DI PIANO;;3;;50;0;2;0;;0;55
BOLOGNA;SAN GIOVANNI IN PERSICETO;;14;2;176;0;12;0;;2;206
BOLOGNA;SAN LAZZARO DI SAVENA;;11;;184;0;32;0;;1;228
BOLOGNA;SAN PIETRO IN CASALE;;3;;83;0;6;0;;0;92
BOLOGNA;SANT'AGATA BOLOGNESE;;6;1;55;0;3;0;;0;65
BOLOGNA;SASSO MARCONI;;11;2;91;0;9;0;;0;113
BOLOGNA;VALSAMOGGIA;;25;2;214;0;9;0;;0;250
BOLOGNA;VERGATO;;4;;53;0;;0;;0;57
BOLOGNA;ZOLA PREDOSA;;11;;108;0;4;0;;0;123
FORLI' CESENA;BAGNO DI ROMAGNA;;6;1;52;2;2;0;;0;63
FORLI' CESENA;BERTINORO;;10;;82;0;4;0;;2;98
FORLI' CESENA;BORGHI;;3;;14;1;1;0;;0;19
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;5;2;49;0;1;0;3;1;61
FORLI' CESENA;CESENA;26;52;4;678;6;50;0;2;3;821
FORLI' CESENA;CESENATICO;;18;3;205;1;11;0;;0;238
FORLI' CESENA;CIVITELLA DI ROMAGNA;;2;;19;0;1;0;;0;22
FORLI' CESENA;DOVADOLA;;1;;20;0;1;0;;0;22
