PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;5;938;223;7701;9;1309;8;-;58;10251
BOLOGNA;ARGELATO;1;1134;195;6945;9;1069;7;-;33;9393
BOLOGNA;BARICELLA;-;427;89;4186;2;566;6;-;5;5281
BOLOGNA;BENTIVOGLIO;4;510;108;3578;7;604;10;-;25;4846
BOLOGNA;BOLOGNA;1238;17040;4828;198942;300;54588;198;1;315;277450
BOLOGNA;BORGO TOSSIGNANO;-;394;68;2049;9;335;6;-;3;2864
BOLOGNA;BUDRIO;22;1177;281;11797;21;1711;12;-;15;15036
BOLOGNA;CALDERARA DI RENO;-;1546;217;8967;19;1589;4;-;64;12406
BOLOGNA;CAMUGNANO;15;201;17;1388;11;221;11;-;3;1867
BOLOGNA;CASALECCHIO DI RENO;3;1449;314;21176;18;4776;30;-;32;27798
BOLOGNA;CASALFIUMANESE;-;344;50;2216;7;327;8;-;1;2953
BOLOGNA;CASTEL D'AIANO;1;216;53;1315;12;225;27;-;5;1854
BOLOGNA;CASTEL DEL RIO;11;134;23;795;5;124;9;-;-;1101
BOLOGNA;CASTEL DI CASIO;6;292;96;2338;14;402;7;-;19;3174
BOLOGNA;CASTEL GUELFO DI BOLOGNA;5;455;135;2943;5;427;5;-;17;3992
BOLOGNA;CASTELLO D'ARGILE;23;435;71;4065;7;655;4;-;8;5268
BOLOGNA;CASTEL MAGGIORE;8;1351;196;11881;14;2173;7;-;23;15653
BOLOGNA;CASTEL SAN PIETRO TERME;15;1532;319;13091;19;2082;26;-;35;17119
BOLOGNA;CASTENASO;6;1590;280;10295;3;1808;17;-;11;14010
BOLOGNA;CASTIGLIONE DEI PEPOLI;7;492;70;3695;20;514;21;-;5;4824
BOLOGNA;CREVALCORE;15;862;146;8116;9;1086;9;-;28;10271
BOLOGNA;DOZZA;1;489;93;4045;8;555;11;-;4;5206
BOLOGNA;FONTANELICE;-;207;36;1280;13;228;6;-;2;1772
BOLOGNA;GAGGIO MONTANO;-;595;100;3334;27;530;24;-;16;4626
BOLOGNA;GALLIERA;-;332;63;3496;7;515;1;-;6;4420
BOLOGNA;GRANAGLIONE;-;160;38;1473;12;250;5;-;11;1949
BOLOGNA;GRANAROLO DELL'EMILIA;3;971;209;8190;13;1368;12;-;30;10796
BOLOGNA;GRIZZANA MORANDI;34;305;47;2712;13;342;17;-;6;3476
BOLOGNA;IMOLA;63;4445;1089;43826;68;6679;38;-;98;56306
BOLOGNA;LIZZANO IN BELVEDERE;6;219;36;1505;25;246;14;-;1;2052
BOLOGNA;LOIANO;5;333;56;2918;7;580;4;-;-;3903
BOLOGNA;MALALBERGO;-;555;102;5503;7;880;6;-;8;7061
BOLOGNA;MARZABOTTO;3;464;104;4158;22;684;14;-;8;5457
BOLOGNA;MEDICINA;3;1048;213;10450;12;1596;8;-;23;13353
BOLOGNA;MINERBIO;3;563;116;5595;5;844;9;-;21;7156
BOLOGNA;MOLINELLA;7;1113;210;9725;15;1422;12;-;59;12563
BOLOGNA;MONGHIDORO;1;547;34;2540;12;405;23;-;2;3564
BOLOGNA;MONTERENZIO;3;463;108;3769;3;755;17;-;13;5131
BOLOGNA;MONTE SAN PIETRO;5;729;216;7330;11;1424;19;-;9;9743
BOLOGNA;MONZUNO;-;493;89;3996;9;683;16;-;4;5290
BOLOGNA;MORDANO;3;353;89;3064;4;491;4;-;20;4028
BOLOGNA;NON DEFINITO BO;-;11;-;20;1;15;-;-;-;47
BOLOGNA;OZZANO DELL'EMILIA;3;851;194;8720;7;1552;12;-;68;11407
BOLOGNA;PIANORO;5;1438;206;10809;26;2415;23;-;42;14964
BOLOGNA;PIEVE DI CENTO;2;463;156;4225;6;580;2;-;5;5439
BOLOGNA;PORRETTA TERME;5;356;52;3131;20;540;9;-;1;4114
BOLOGNA;SALA BOLOGNESE;13;652;116;5448;9;828;10;-;36;7112
BOLOGNA;SAN GIORGIO DI PIANO;5;565;133;4925;6;810;5;-;13;6462
BOLOGNA;SAN GIOVANNI IN PERSICETO;11;1945;426;16918;8;2266;29;-;70;21673
BOLOGNA;SAN LAZZARO DI SAVENA;5;1666;370;19583;34;4813;25;-;6;26502
BOLOGNA;SAN PIETRO IN CASALE;5;634;152;7217;4;897;4;-;21;8934
BOLOGNA;SANT'AGATA BOLOGNESE;5;423;86;4391;3;581;3;-;23;5515
BOLOGNA;SASSO MARCONI;10;1028;199;9546;23;1951;20;-;4;12781
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;4;479;62;2979;18;407;42;-;5;3996
BOLOGNA;VALSAMOGGIA;14;2827;469;19952;42;2852;66;-;55;26277
BOLOGNA;VERGATO;5;608;97;4431;17;677;21;-;7;5863
BOLOGNA;ZOLA PREDOSA;5;1507;246;11981;20;2218;16;-;22;16015
FERRARA;ARGENTA;1;1904;301;14168;21;1809;9;-;69;18282
FERRARA;BERRA;-;415;42;3252;13;366;-;-;18;4106
FERRARA;BONDENO;79;1130;211;9912;13;1567;20;-;42;12974
FERRARA;CENTO;17;2457;451;23173;31;3291;20;-;70;29510
FERRARA;CODIGORO;9;1058;111;7895;19;914;9;-;103;10118
FERRARA;COMACCHIO;8;1991;421;14342;43;2442;26;-;23;19296
