Gruppo Consiliare;Cognome;Nome;2009;2010;2011;2012;2013
" ""Con Ropa - Insieme per Anzola""";Marchesini;Loris;156,18;624,72;598,69;572,66;494,57
" ""Con Ropa - Insieme per Anzola""";Veronesi (Presidente C.C. dal 26.01.2012);Giampiero;156,18;676,78;676,78;3487,71;3447,00
" ""Con Ropa - Insieme per Anzola""";Tolomelli;Vanna;104,12;650,75;598,69;442,51;416,48
" ""Con Ropa - Insieme per Anzola""";Sblendido;Saverio;156,18;546,63;650,75;546,63;442,51
" ""Con Ropa - Insieme per Anzola""";Querz�;Davide;156,18;561,11;520,60;442,51;338,39
" ""Con Ropa - Insieme per Anzola""";Bartolini (Presidente C.C. fino al 23.12.2011);Monica;2083,12;3868,47;3830,04;423,29;130,15
" ""Con Ropa - Insieme per Anzola""";Moscatelli;Francesco;130,15;728,84;650,75;624,72;572,66
" ""Con Ropa - Insieme per Anzola""";Roma ;Annalisa;104,12;754,87;572,66;520,60;598,69
" ""Con Ropa - Insieme per Anzola""";Rimondi;Morgan;130,15;624,72;598,69;624,72;468,54
" ""Con Ropa - Insieme per Anzola""";Malaguti;Fiorenzo;130,15;624,72;676,78;598,69;494,57
" ""Con Ropa - Insieme per Anzola""";Maddaloni;Carmine;104,12;468,54;468,54;416,48;338,39
" ""Con Ropa - Insieme per Anzola""";De Franceschi;Luciana;156,18;520,60;572,66;520,60;260,30
" ""Con Ropa - Insieme per Anzola""";Iovino;Paolo;78,09;598,69;728,84;546,63;546,63
" ""Sinistra Unita per Anzola""";Giordano ;Antonio;130,15;650,75;650,75;598,69;494,57
" ""Sinistra Unita per Anzola""";Morandi ;Nadia;156,18;1041,20;1015,17;806,93;676,78
" ""La nostra Anzola""";Gallerani;Gabriele;130,15;728,84;754,87;806,93;676,78
" ""La nostra Anzola""";Roncaglia;Francesco;104,12;312,36;312,36;338,39;234,27
" ""La nostra Anzola""";Facchini;Riccardo;104,12;624,72;520,60;572,66;494,57
" ""La nostra Anzola""";Zavattaro;Leonardo;130,15;442,51;468,54;442,51;338,39
" ""La nostra Anzola""";Cannone;Tiziana;130,15;572,66;572,66;494,57;416,48
