"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152075","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/address/152075","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000352_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000353_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-TR-PC003","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-TR-PC003","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033005-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/address/033005-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/organization/179440334_271","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/organization/org-033005-001_621","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC014","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC015","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC016","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC022","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-PC014","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-PC015","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-PC016","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-PC022","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0004","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/address/IT-PC0004","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/castello/205518","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/castello/address/205518","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0000075","http://culturalis.org/eac-cpf#hasPlace","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
