"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/197725","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/197725","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151880","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/151880","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000292_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000294_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000295_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000296_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000297_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000298_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/tree/location/00000300_1","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/036027-001_b","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/ArchaeologicalProperty/259692","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/259692","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036027-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036027-002","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/036027-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/036027-002","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/organization/org-036027-002_655","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/organization/176690360_150","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/organization/spcp_306","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO012","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO013","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-MO012","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-MO013","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0097","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/address/IT-MO0097","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0001218","http://culturalis.org/eac-cpf#hasPlace","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
"http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0001219","http://culturalis.org/eac-cpf#hasPlace","http://dati.emilia-romagna.it/id/ibc/place/nonantola_mo"
