"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-293","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-T-293","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038013-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038015-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038026-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/address/038013-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/address/038015-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/address/038026-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/organization/1912970389_52","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/organization/org-038013-001_598","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/organization/org-038015-001_565","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE056","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-FE056","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE036","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/address/IT-ER-FE036","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0044","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0045","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/address/IT-FE0044","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
"http://dati.emilia-romagna.it/id/ibc/address/IT-FE0045","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiscaglia_fe"
