EMILIA ROMAGNA;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;NC;ND;Somma:
BOLOGNA;ALTO RENO TERME;358;120;103;189;35;-;2;807
BOLOGNA;ANZOLA DELL'EMILIA;360;210;193;472;84;-;-;1.319
BOLOGNA;ARGELATO;292;162;155;411;78;-;2;1.100
BOLOGNA;BARICELLA;162;120;79;171;26;-;-;558
BOLOGNA;BENTIVOGLIO;188;119;78;233;38;-;-;656
BOLOGNA;BOLOGNA;11.941;7.612;7.699;24.032;5.363;29;67;56.743
BOLOGNA;BORGO TOSSIGNANO;112;61;35;92;23;-;-;323
BOLOGNA;BUDRIO;544;303;236;593;96;1;2;1.775
BOLOGNA;CALDERARA DI RENO;422;287;240;605;122;-;1;1.677
BOLOGNA;CAMUGNANO;116;38;22;50;4;-;1;231
BOLOGNA;CASALECCHIO DI RENO;958;737;668;2.083;395;1;6;4.848
BOLOGNA;CASALFIUMANESE;147;43;42;89;14;-;-;335
BOLOGNA;CASTEL D'AIANO;121;30;29;49;9;-;-;238
BOLOGNA;CASTEL DEL RIO;70;26;17;33;1;-;-;147
BOLOGNA;CASTEL DI CASIO;177;71;57;105;20;-;3;433
BOLOGNA;CASTEL GUELFO DI BOLOGNA;164;79;45;133;25;1;-;447
BOLOGNA;CASTELLO D'ARGILE;228;134;86;201;33;-;-;682
BOLOGNA;CASTEL MAGGIORE;495;345;301;912;166;1;2;2.222
BOLOGNA;CASTEL SAN PIETRO TERME;724;350;301;690;135;2;2;2.204
BOLOGNA;CASTENASO;517;297;279;680;129;1;1;1.904
BOLOGNA;CASTIGLIONE DEI PEPOLI;206;79;56;142;30;-;-;513
BOLOGNA;CREVALCORE;412;203;136;326;201;-;2;1.280
BOLOGNA;DOZZA;197;101;85;192;41;-;2;618
BOLOGNA;FONTANELICE;120;27;27;54;16;-;-;244
BOLOGNA;GAGGIO MONTANO;265;100;67;135;16;-;3;586
BOLOGNA;GALLIERA;222;75;68;138;15;-;-;518
BOLOGNA;GRANAROLO DELL'EMILIA;348;192;222;588;117;-;-;1.467
BOLOGNA;GRIZZANA MORANDI;137;67;62;88;17;-;-;371
BOLOGNA;IMOLA;2.419;1.007;850;2.129;428;3;9;6.845
BOLOGNA;LIZZANO IN BELVEDERE;102;44;31;68;12;-;1;258
BOLOGNA;LOIANO;234;106;81;149;27;-;1;598
BOLOGNA;MALALBERGO;301;152;157;251;40;-;1;902
BOLOGNA;MARZABOTTO;246;137;102;203;37;-;-;725
BOLOGNA;MEDICINA;554;284;249;483;81;-;2;1.653
BOLOGNA;MINERBIO;258;149;147;289;48;1;2;894
BOLOGNA;MOLINELLA;514;250;218;396;80;-;1;1.459
BOLOGNA;MONGHIDORO;172;66;48;116;18;-;1;421
BOLOGNA;MONTERENZIO;307;145;89;224;44;-;-;809
BOLOGNA;MONTE SAN PIETRO;443;249;195;505;111;-;-;1.503
BOLOGNA;MONZUNO;238;129;97;195;33;-;-;692
BOLOGNA;MORDANO;201;77;67;133;21;-;1;500
BOLOGNA;NON DEFINITO BO;13;1;-;-;-;-;-;14
BOLOGNA;OZZANO DELL'EMILIA;404;238;234;619;136;-;3;1.634
BOLOGNA;PIANORO;634;377;340;957;197;1;7;2.513
BOLOGNA;PIEVE DI CENTO;178;103;82;175;20;1;1;560
BOLOGNA;SALA BOLOGNESE;203;144;139;309;65;-;1;861
BOLOGNA;SAN GIORGIO DI PIANO;317;135;111;235;52;-;-;850
BOLOGNA;SAN GIOVANNI IN PERSICETO;768;390;330;744;186;4;3;2.425
BOLOGNA;SAN LAZZARO DI SAVENA;1.169;712;685;2.090;448;2;4;5.110
BOLOGNA;SAN PIETRO IN CASALE;315;165;138;286;52;2;2;960
BOLOGNA;SANT'AGATA BOLOGNESE;193;90;109;179;36;-;1;608
BOLOGNA;SASSO MARCONI;728;292;250;653;148;1;1;2.073
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;164;73;52;116;26;-;1;432
BOLOGNA;VALSAMOGGIA;1.049;460;414;937;170;1;1;3.032
BOLOGNA;VERGATO;251;117;114;187;48;-;-;717
BOLOGNA;ZOLA PREDOSA;591;335;318;884;191;2;4;2.325
FERRARA;ARGENTA;627;332;291;487;91;-;2;1.830
FERRARA;BERRA;134;63;60;114;8;-;-;379
FERRARA;BONDENO;697;271;180;389;63;-;2;1.602
FERRARA;CENTO;1.171;607;514;929;147;-;4;3.372
FERRARA;CODIGORO;347;160;136;316;49;-;2;1.010
FERRARA;COMACCHIO;737;442;395;864;127;-;4;2.569
FERRARA;COPPARO;481;256;192;430;66;-;2;1.427
FERRARA;FERRARA;3.721;2.387;1.976;4.681;852;3;21;13.641
FERRARA;FISCAGLIA;337;134;102;207;22;-;-;802
FERRARA;FORMIGNANA;97;44;47;69;5;-;-;262
