"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#CulturalInstitutionOrSite"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Castle"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://www.w3.org/2000/01/rdf-schema#label","Rocca Malatestiana di Verucchio"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://purl.org/dc/elements/1.1/description","Il castello è nominato già nel X secolo, donato da Ottone I a Ulderico di Carpegna; nel 1141 passò alla Chiesa riminese, nel 1150 ai Malatesta di Pennabilli e nel 1197 al Comune di Rimini. Ritornato ai Malatesti nel 1245, in seguito venne disputato fra il Comune di Rimini, la Chiesa di Rimini e la Santa Sede. Nella prima metà del Trecento fu di nuovo dei Malatesti, ma nel 1355 fu occupato dalle milizie del papa Innocenzo VI. Nel 1371 è in possesso del Comune di Rimini. Lo riprese Sigismondo Malatesta, che fra 1442 e 1449 promosse la ricostruzione della rocca e il rifacimento della cinta muraria di Verucchio. In seguito fu occupato da Federico da Montefeltro nel 1462, poi fu concesso a Cesare Borgia da papa Alessandro VI. Fra 1503 e 1509 fu dei Veneziani. Ridato alla Santa Sede, ne fu infeudato Giovanni Maria de’ Medici nel 1516, poi fu concesso ai Pio da Carpi nel 1529. Tornò al diretto dominio ecclesiastico nel 1580 e fu restaurata nel 1697. Altri importanti restauri sono stati eseguiti nel 1939 e nel 1959-1960.
			<br/>
			Verucchio sta disposto come sella tra due elevazioni di oltre trecento metri d’altezza, anticamente entrambe coronate da castelli: il più orientale, detto Passerello, demolito nel Seicento e inglobato in un convento, e quello del Sasso, tutt’ora esistente, che si estende in forma rettangolare allungata da est a ovest, con robusta torre centrale, come a saldatura di due corpi sfalsati.
			<br/>
			Si entra dal lato meridionale e si accede a una corte aperta che sfocia in un ampio spalto strapiombante da un lato sul paese e dall’altro sui pendii collinari volti alla Valmarecchia. Sulla destra dell’ingresso c’è il fabbricato del corpo di guardia, che dal lato esterno, con modificazione settecentesca, prende forma di torre dell’orologio, a picco sul pendio roccioso. Nel corpo principale, affiancato alla torre, si apre in basso un ampio vano, dove sono esposti plastici che rappresentano la rupe di Verucchio e le sue fortificazioni. Dall’altro lato della torre, salendo da una cordonata, si accede, passando da una sala di guardia, a un vasto salone centrale, ove alla fine del Settecento era stato costruito un teatro, poi demolito. All’esterno si apre il cortile della cisterna e più oltre, nella parte più occidentale, è racchiusa la base di un’antica torre quadrata. Sono visibili altri ambienti sotterranei e alcuni superiori collegati alla torre."
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://purl.org/dc/elements/1.1/title","Rocca Malatestiana di Verucchio"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/verucchio_rn"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//castelli/RN/verucchio_1.jpg"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//castelli/RN/verucchio_2.jpg"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//castelli/castelli2015/12.jpg"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//castelli/RN/Verucchio_3.jpg"
