Gruppo Consiliare;Cognome;Nome;2009;2010;2011;2012;2013
"""Con Ropa - Insieme per Anzola""";Marchesini;Loris;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Veronesi (Presidente C.C. dal 26.01.2012);Giampiero;0;0;;0;0
"""Con Ropa - Insieme per Anzola""";Tolomelli;Vanna;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Sblendido;Saverio;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Querz�;Davide;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Bartolini (Presidente C.C. fino al 23.12.2011);Monica;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Moscatelli;Francesco;0;514,67;559,66;0;0
"""Con Ropa - Insieme per Anzola""";Roma ;Annalisa;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Rimondi;Morgan;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Malaguti;Fiorenzo;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Maddaloni;Carmine;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";De Franceschi;Luciana;0;0;0;0;0
"""Con Ropa - Insieme per Anzola""";Iovino;Paolo;0;0;0;0;0
"""Sinistra Unita per Anzola""";Giordano ;Antonio;0;0;0;0;0
"""Sinistra Unita per Anzola""";Morandi ;Nadia;0;0;0;0;0
"""La nostra Anzola""";Gallerani;Gabriele;0;0;0;0;0
"""La nostra Anzola""";Roncaglia;Francesco;0;0;0;0;0
"""La nostra Anzola""";Facchini;Riccardo;0;0;0;0;0
"""La nostra Anzola""";Zavattaro;Leonardo;0;0;0;0;0
"""La nostra Anzola""";Cannone;Tiziana;0;0;0;0;0
