PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;13;6;178;27;;;4;228
BOLOGNA;ANZOLA DELL'EMILIA;;35;8;325;68;;;4;440
BOLOGNA;ARGELATO;;47;15;233;60;;6;4;365
BOLOGNA;BARICELLA;;18;2;227;38;;;;285
BOLOGNA;BENTIVOGLIO;;21;2;165;32;;4;3;227
BOLOGNA;BOLOGNA;2;649;174;7482;2030;9;13;47;10406
BOLOGNA;BORGO TOSSIGNANO;;14;2;95;16;;;2;129
BOLOGNA;BUDRIO;1;59;15;461;88;;;4;628
BOLOGNA;CALDERARA DI RENO;;66;21;355;54;1;1;2;500
BOLOGNA;CAMUGNANO;1;10;;43;16;2;;;72
BOLOGNA;CASALECCHIO DI RENO;;81;18;777;196;;;3;1075
BOLOGNA;CASALFIUMANESE;;15;2;83;10;1;;;111
BOLOGNA;CASTEL D'AIANO;;6;2;65;17;2;;;92
BOLOGNA;CASTEL DEL RIO;;4;1;37;10;;;;52
BOLOGNA;CASTEL DI CASIO;1;18;2;108;19;;;1;149
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;21;12;112;19;;1;2;167
BOLOGNA;CASTEL MAGGIORE;;48;14;398;90;;;;550
BOLOGNA;CASTEL SAN PIETRO TERME;1;49;20;547;112;1;3;9;742
BOLOGNA;CASTELLO D'ARGILE;1;18;3;188;32;;1;;243
BOLOGNA;CASTENASO;;35;13;366;70;;1;3;488
BOLOGNA;CASTIGLIONE DEI PEPOLI;;15;3;150;29;1;;2;200
BOLOGNA;CREVALCORE;;40;5;372;53;;2;2;474
BOLOGNA;DOZZA;;14;9;150;28;2;2;5;210
BOLOGNA;FONTANELICE;;6;2;59;5;1;;;73
BOLOGNA;GAGGIO MONTANO;;23;11;150;25;3;2;4;218
BOLOGNA;GALLIERA;;13;3;145;15;;;1;177
BOLOGNA;GRANAROLO DELL'EMILIA;;53;12;341;61;;4;4;475
BOLOGNA;GRIZZANA MORANDI;;7;2;119;21;;;2;151
BOLOGNA;IMOLA;2;168;60;1563;276;3;2;24;2098
BOLOGNA;LIZZANO IN BELVEDERE;;16;1;60;8;;;3;88
BOLOGNA;LOIANO;;11;5;125;35;;;1;177
BOLOGNA;MALALBERGO;;28;5;216;42;;;1;292
BOLOGNA;MARZABOTTO;;16;8;166;33;1;;1;225
BOLOGNA;MEDICINA;;44;15;475;81;;1;4;620
BOLOGNA;MINERBIO;;14;9;222;39;;1;5;290
BOLOGNA;MOLINELLA;;47;8;465;73;;3;6;602
BOLOGNA;MONGHIDORO;;22;3;95;14;;;3;137
BOLOGNA;MONTE SAN PIETRO;;27;7;298;78;;1;3;414
BOLOGNA;MONTERENZIO;;13;7;193;44;1;;3;261
BOLOGNA;MONZUNO;;21;5;209;28;;;4;267
BOLOGNA;MORDANO;;13;1;114;15;;;;143
BOLOGNA;OZZANO DELL'EMILIA;;40;7;338;67;1;2;8;463
BOLOGNA;PIANORO;;42;11;413;112;2;1;1;582
BOLOGNA;PIEVE DI CENTO;;22;2;175;24;;1;3;227
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;9;4;120;26;2;2;4;167
BOLOGNA;SALA BOLOGNESE;;22;18;219;47;1;1;7;315
BOLOGNA;SAN GIORGIO DI PIANO;;16;6;228;37;;;2;289
BOLOGNA;SAN GIOVANNI IN PERSICETO;;67;18;718;124;2;4;4;937
BOLOGNA;SAN LAZZARO DI SAVENA;1;58;7;680;194;2;2;1;945
BOLOGNA;SAN PIETRO IN CASALE;;21;10;325;56;;;2;414
BOLOGNA;SANT'AGATA BOLOGNESE;;20;6;203;34;2;3;4;272
BOLOGNA;SASSO MARCONI;;47;10;342;90;1;;;490
BOLOGNA;VALSAMOGGIA;1;99;26;828;140;1;2;13;1110
BOLOGNA;VERGATO;;26;6;208;35;2;;4;281
BOLOGNA;ZOLA PREDOSA;2;49;17;475;114;1;2;7;667
FERRARA;ARGENTA;;74;14;603;80;;;5;776
FERRARA;BONDENO;5;48;11;405;67;2;3;3;544
FERRARA;CENTO;;99;20;958;149;1;3;9;1239
FERRARA;CODIGORO;;41;6;318;43;1;;13;422
FERRARA;COMACCHIO;;99;21;596;131;1;;6;854
FERRARA;COPPARO;;30;18;366;61;1;2;12;490
FERRARA;FERRARA;12;271;72;3119;513;;8;29;4024
FERRARA;FISCAGLIA;;35;23;252;26;;1;7;344
FERRARA;GORO;;35;5;100;16;;;;156
